UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2015-11-13T03:00:00,03:00:00,63,61,V/m,CAS,-31.798,290.705,2550
2015-11-13T04:00:00,04:00:00,62,62,V/m,CAS,-31.798,290.705,2550
2015-11-13T05:00:00,05:00:00,59,54,V/m,CAS,-31.798,290.705,2550
2015-11-13T06:00:00,06:00:00,54,56,V/m,CAS,-31.798,290.705,2550
2015-11-13T07:00:00,07:00:00,56,58,V/m,CAS,-31.798,290.705,2550
2015-11-13T08:00:00,08:00:00,61,56,V/m,CAS,-31.798,290.705,2550
2015-11-13T09:00:00,09:00:00,55,57,V/m,CAS,-31.798,290.705,2550
2015-11-13T10:00:00,10:00:00,71,68,V/m,CAS,-31.798,290.705,2550
2015-11-13T11:00:00,11:00:00,96,90,V/m,CAS,-31.798,290.705,2550
2015-11-13T12:00:00,12:00:00,123,106,V/m,CAS,-31.798,290.705,2550
2015-11-13T13:00:00,13:00:00,142,117,V/m,CAS,-31.798,290.705,2550
2015-11-13T14:00:00,14:00:00,141,114,V/m,CAS,-31.798,290.705,2550
2015-11-13T15:00:00,15:00:00,119,113,V/m,CAS,-31.798,290.705,2550
2015-11-13T16:00:00,16:00:00,126,111,V/m,CAS,-31.798,290.705,2550
2015-11-13T17:00:00,17:00:00,116,109,V/m,CAS,-31.798,290.705,2550
2015-11-13T18:00:00,18:00:00,106,114,V/m,CAS,-31.798,290.705,2550
2015-11-13T19:00:00,19:00:00,101,115,V/m,CAS,-31.798,290.705,2550
2015-11-13T20:00:00,20:00:00,106,115,V/m,CAS,-31.798,290.705,2550
2015-11-13T21:00:00,21:00:00,92,109,V/m,CAS,-31.798,290.705,2550
2015-11-13T22:00:00,22:00:00,105,107,V/m,CAS,-31.798,290.705,2550
2015-11-13T23:00:00,23:00:00,107,98,V/m,CAS,-31.798,290.705,2550
