UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2012-06-22T12:00:00,12:00:00,73,72,V/m,CAS,-31.798,290.705,2550
2012-06-22T13:00:00,13:00:00,74,83,V/m,CAS,-31.798,290.705,2550
2012-06-22T14:00:00,14:00:00,94,95,V/m,CAS,-31.798,290.705,2550
2012-06-22T15:00:00,15:00:00,102,100,V/m,CAS,-31.798,290.705,2550
2012-06-22T16:00:00,16:00:00,110,105,V/m,CAS,-31.798,290.705,2550
2012-06-22T17:00:00,17:00:00,128,110,V/m,CAS,-31.798,290.705,2550
2012-06-22T18:00:00,18:00:00,135,110,V/m,CAS,-31.798,290.705,2550
2012-06-22T19:00:00,19:00:00,132,110,V/m,CAS,-31.798,290.705,2550
2012-06-22T20:00:00,20:00:00,139,109,V/m,CAS,-31.798,290.705,2550
2012-06-22T21:00:00,21:00:00,131,99,V/m,CAS,-31.798,290.705,2550
2012-06-22T22:00:00,22:00:00,116,86,V/m,CAS,-31.798,290.705,2550
2012-06-22T23:00:00,23:00:00,93,76,V/m,CAS,-31.798,290.705,2550
2012-06-23T00:00:00,00:00:00,92,73,V/m,CAS,-31.798,290.705,2550
2012-06-23T01:00:00,01:00:00,85,70,V/m,CAS,-31.798,290.705,2550
2012-06-23T02:00:00,02:00:00,76,67,V/m,CAS,-31.798,290.705,2550
2012-06-23T03:00:00,03:00:00,65,63,V/m,CAS,-31.798,290.705,2550
2012-06-23T04:00:00,04:00:00,60,62,V/m,CAS,-31.798,290.705,2550
2012-06-23T05:00:00,05:00:00,62,63,V/m,CAS,-31.798,290.705,2550
2012-06-23T06:00:00,06:00:00,68,63,V/m,CAS,-31.798,290.705,2550
2012-06-23T07:00:00,07:00:00,69,65,V/m,CAS,-31.798,290.705,2550
2012-06-23T08:00:00,08:00:00,70,65,V/m,CAS,-31.798,290.705,2550
2012-06-23T09:00:00,09:00:00,69,67,V/m,CAS,-31.798,290.705,2550
2012-06-23T10:00:00,10:00:00,70,68,V/m,CAS,-31.798,290.705,2550
2012-06-23T11:00:00,11:00:00,73,69,V/m,CAS,-31.798,290.705,2550
2012-06-23T12:00:00,12:00:00,79,72,V/m,CAS,-31.798,290.705,2550
2012-06-23T13:00:00,13:00:00,92,83,V/m,CAS,-31.798,290.705,2550
2012-06-23T14:00:00,14:00:00,113,95,V/m,CAS,-31.798,290.705,2550
2012-06-23T15:00:00,15:00:00,100,100,V/m,CAS,-31.798,290.705,2550
2012-06-23T16:00:00,16:00:00,103,105,V/m,CAS,-31.798,290.705,2550
2012-06-23T17:00:00,17:00:00,104,110,V/m,CAS,-31.798,290.705,2550
2012-06-23T18:00:00,18:00:00,107,110,V/m,CAS,-31.798,290.705,2550
2012-06-23T19:00:00,19:00:00,116,110,V/m,CAS,-31.798,290.705,2550
2012-06-23T20:00:00,20:00:00,105,109,V/m,CAS,-31.798,290.705,2550
2012-06-23T21:00:00,21:00:00,92,99,V/m,CAS,-31.798,290.705,2550
2012-06-23T22:00:00,22:00:00,94,86,V/m,CAS,-31.798,290.705,2550
2012-06-23T23:00:00,23:00:00,86,76,V/m,CAS,-31.798,290.705,2550
