Date - start of sediment trap exposition,Date - end of sediment trap exposition,Station,Poz X,Poz Y,Zone,Depth (m) (oB - over bottom),SedFlux (g/(m2 day)),LOI (%)
2021-07-29,2021-07-30,H1_11,515955,8548715,33 X,10,5139.60,3.50
2021-07-29,2021-07-30,H1_11,515955,8548715,33 X,20,5191.00,3.90
2021-07-29,2021-07-30,H1_11,515955,8548715,33 X,5oB,4521.60,4.30
2021-08-10,2021-08-11,H1_04,515655,8546805,33 X,10,91.70,8.00
2021-08-10,2021-08-11,H1_04,515655,8546805,33 X,20,211.90,6.10
2021-08-10,2021-08-11,H1_09,515775,8548210,33 X,10,242.10,5.80
2021-08-10,2021-08-11,H1_09,515775,8548210,33 X,20,439.50,5.60
2021-08-10,2021-08-11,H1_09,515775,8548210,33 X,5oB,939.10,5.50
2021-08-10,2021-08-11,H1_11,515955,8548715,33 X,10,209.40,5.20
2021-08-10,2021-08-11,H1_11,515955,8548715,33 X,20,360.40,6.00
2021-08-10,2021-08-11,H1_11,515955,8548715,33 X,5oB,767.50,5.20
2021-08-23,2021-08-24,H1_04,515655,8546805,33 X,10,32.30,9.30
2021-08-23,2021-08-24,H1_04,515655,8546805,33 X,20,81.00,8.30
2021-08-23,2021-08-24,H1_09,515775,8548210,33 X,10,187.80,6.30
2021-08-23,2021-08-24,H1_09,515775,8548210,33 X,20,346.60,5.00
2021-08-23,2021-08-24,H1_09,515775,8548210,33 X,5oB,581.60,5.20
2021-08-23,2021-08-24,H1_11,515955,8548715,33 X,10,336.00,5.10
2021-08-23,2021-08-24,H1_11,515955,8548715,33 X,20,457.50,5.10
2021-08-23,2021-08-24,H1_11,515955,8548715,33 X,5oB,963.10,4.90
2021-09-11,2021-09-15,H1_04,515655,8546805,33 X,10,15.00,10.30
2021-09-11,2021-09-15,H1_04,515655,8546805,33 X,20,26.70,9.70
2021-09-11,2021-09-15,H1_11,515955,8548715,33 X,10,33.70,9.00
2021-09-11,2021-09-15,H1_11,515955,8548715,33 X,20,40.50,8.20
2021-09-11,2021-09-15,H1_11,515955,8548715,33 X,5oB,122.00,6.40
2021-05-29,2021-06-26,G1_01,520735,8541000,33 X,10,0.70,25.60
2021-07-04,2021-07-07,G1_01,520735,8541000,33 X,10,3.80,26.20
2021-07-04,2021-07-07,G1_01,520735,8541000,33 X,20,4.50,18.90
2021-07-07,2021-07-15,G1_01,520735,8541000,33 X,10,7.90,10.70
2021-07-07,2021-07-15,G1_01,520735,8541000,33 X,20,47.40,4.10
2021-07-15,2021-07-30,G1_01,520735,8541000,33 X,10,159.80,8.70
2021-07-15,2021-07-30,G1_01,520735,8541000,33 X,20,134.20,6.80
2021-07-30,2021-08-11,G1_01,520735,8541000,33 X,10,4.80,20.90
2021-07-30,2021-08-11,G1_01,520735,8541000,33 X,20,4.40,16.20
2021-08-11,2021-08-24,G1_01,520735,8541000,33 X,10,4.70,18.40
2021-08-11,2021-08-24,G1_01,520735,8541000,33 X,20,4.60,17.40
2021-08-24,2021-09-11,G1_01,520735,8541000,33 X,10,6.80,16.90
2021-08-24,2021-09-11,G1_01,520735,8541000,33 X,20,5.70,14.90
2022-06-29,2022-07-05,HBC_01,515853,8548690,33 X,5oB,1279.84,3.67
2022-06-29,2022-07-05,HBC_01,515853,8548690,33 X,5oB,1534.04,3.69
2022-06-29,2022-07-05,GH_01,520923,8540944,33 X,5oB,10.73,11.77
2022-06-29,2022-07-05,GH_01,520923,8540944,33 X,5oB,11.85,12.12
2022-07-05,2022-07-13,HBC_01,515829,8548780,33 X,5oB,2827.93,3.46
2022-07-05,2022-07-13,HBC_01,515829,8548780,33 X,5oB,3484.77,3.33
2022-07-13,2022-07-22,HBC_01,515827,8548775,33 X,5oB,5138.15,3.32
2022-07-13,2022-07-22,HBC_01,515827,8548775,33 X,5oB,4797.19,3.36
2022-07-20,2022-07-22,GH_01,520898,8540942,33 X,5oB,31.41,11.77
2022-07-20,2022-07-22,GH_01,520898,8540942,33 X,5oB,34.71,12.12
2022-07-22,2022-08-03,GH_01,520897,8540941,33 X,5oB,57.60,5.56
2022-07-22,2022-08-03,GH_01,520897,8540941,33 X,5oB,255.54,4.35
2022-08-03,2022-08-10,HBC_01,515829,8548769,33 X,5oB,953.86,4.44
2022-08-03,2022-08-10,HBC_01,515829,8548769,33 X,5oB,1288.12,3.75
2022-08-03,2022-08-10,GH_01,520934,8540937,33 X,5oB,7.36,9.69
2022-08-03,2022-08-10,GH_01,520934,8540937,33 X,5oB,8.05,9.47
2022-08-10,2022-08-17,HBC_01,515831,8548761,33 X,5oB,1065.21,3.81
2022-08-10,2022-08-17,HBC_01,515831,8548761,33 X,5oB,1067.09,3.81
2022-08-17,2022-08-24,HBC_01,515832,8548775,33 X,5oB,631.14,4.73
2022-08-24,2022-09-01,HBC_01,515826,8548765,33 X,5oB,148.77,4.95
2022-09-01,2022-09-12,HBC_01,515826,8548765,33 X,5oB,2786.89,4.27
2022-09-14,2022-09-19,HBC_01,515826,8548765,33 X,5oB,277.99,3.68
2022-09-14,2022-09-19,HBC_01,515826,8548765,33 X,5oB,244.29,3.87
2022-09-12,2022-09-19,GH_01,520934,8540937,33 X,5oB,4.26,14.43
2022-09-12,2022-09-19,GH_01,520934,8540937,33 X,5oB,4.09,14.24
2022-09-19,2022-09-30,HBC_01,515826,8548765,33 X,5oB,1566.34,4.01
2022-09-19,2022-09-30,HBC_01,515826,8548765,33 X,5oB,1986.54,5.01
2022-09-19,2022-09-30,GH_01,520934,8540937,33 X,5oB,8.56,8.07
2022-09-19,2022-09-30,GH_01,520934,8540937,33 X,5oB,8.79,9.57
2022-09-30,2022-10-10,HBC_01,515826,8548765,33 X,5oB,497.59,4.20
2022-09-30,2022-10-10,HBC_01,515826,8548765,33 X,5oB,566.36,4.14
2022-10-10,2022-10-18,HBC_01,515826,8548765,33 X,5oB,223.11,5.11
2022-10-10,2022-10-18,HBC_01,515826,8548765,33 X,5oB,141.97,5.27
2022-06-26,2022-06-27,SB_ST_5000,534650,8554286,33 X,5oB,91.34,21.28
2022-06-26,2022-06-27,SB_ST_2500,533756,8556652,33 X,5oB,147.38,15.28
2022-06-26,2022-06-27,SB_ST_1000,533232,8558011,33 X,5oB,125.95,10.83
2022-06-26,2022-06-27,SB_ST_0500,533054,8558571,33 X,5oB,1166.53,6.23
2022-06-26,2022-06-27,SB_ST_0300,532976,8558767,33 X,5oB,1349.93,6.75
2022-06-26,2022-07-23,SB_ST_1000_W,532706,8557861,33 X,5oB,998.15,6.38
2022-06-26,2022-07-23,SB_ST_1000_E,533770,8558183,33 X,5oB,188.42,9.75
2022-06-27,2022-06-29,SB_ST_1000,533217,8557882,33 X,5oB,39.17,7.16
2022-06-29,2022-07-01,SB_ST_1000,533217,8557882,33 X,5oB,94.57,6.24
2022-07-01,2022-07-03,SB_ST_1000,533217,8557882,33 X,5oB,232.96,6.94
2022-07-23,2022-07-24,SB_ST_5000,534635,8554285,33 X,5oB,381.27,11.83
2022-07-23,2022-07-24,SB_ST_2500,533748,8556651,33 X,5oB,178.28,29.83
2022-07-23,2022-07-24,SB_ST_1000,533291,8558029,33 X,5oB,367.32,24.18
2022-07-23,2022-07-24,SB_ST_0500,533033,8558409,33 X,5oB,724.71,9.25
2022-07-23,2022-07-24,SB_ST_0300,532984,8558764,33 X,5oB,932.62,5.24
2022-07-23,2022-09-03,SB_ST_1000_E,533745,8558200,33 X,5oB,300.93,5.79
2022-07-23,2022-09-03,SB_ST_1000_W,532722,8557855,33 X,5oB,646.00,6.40
2022-07-24,2022-07-25,HB_ST_5000,538153,8551283,33 X,5oB,100.31,13.46
2022-07-24,2022-07-25,HB_ST_2500,540197,8552753,33 X,5oB,264.53,11.64
2022-07-24,2022-07-25,HB_ST_1000,541435,8553644,33 X,5oB,663.74,9.20
2022-07-24,2022-07-25,HB_ST_0500,541803,8553914,33 X,5oB,1035.72,5.58
2022-07-24,2022-07-25,HB_ST_0300,541946,8554012,33 X,5oB,727.87,13.51
2022-09-15,2022-09-16,HB_ST_5000,538153,8551283,33 X,5oB,32.87,13.10
2022-09-15,2022-09-16,HB_ST_2500,540197,8552753,33 X,5oB,165.91,8.49
2022-09-15,2022-09-16,HB_ST_1000,541435,8553644,33 X,5oB,204.31,9.15
2022-09-15,2022-09-16,HB_ST_0500,541803,8553914,33 X,5oB,233.16,6.82
2022-09-15,2022-09-16,HB_ST_0300,541946,8554012,33 X,5oB,129.03,9.72
2022-09-16,2022-09-17,SB_ST_5000,534635,8554285,33 X,5oB,25.71,12.50
2022-09-16,2022-09-17,SB_ST_2500,533748,8556651,33 X,5oB,35.38,11.30
2022-09-16,2022-09-17,SB_ST_0300,532984,8558764,33 X,5oB,49.44,10.00
