UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2013-04-19T12:00:00,12:00:00,87,76,V/m,CAS,-31.798,290.705,2550
2013-04-19T13:00:00,13:00:00,94,93,V/m,CAS,-31.798,290.705,2550
2013-04-19T14:00:00,14:00:00,98,100,V/m,CAS,-31.798,290.705,2550
2013-04-19T15:00:00,15:00:00,101,105,V/m,CAS,-31.798,290.705,2550
2013-04-19T16:00:00,16:00:00,101,108,V/m,CAS,-31.798,290.705,2550
2013-04-19T17:00:00,17:00:00,100,109,V/m,CAS,-31.798,290.705,2550
2013-04-19T18:00:00,18:00:00,99,108,V/m,CAS,-31.798,290.705,2550
2013-04-19T19:00:00,19:00:00,96,105,V/m,CAS,-31.798,290.705,2550
2013-04-19T20:00:00,20:00:00,92,101,V/m,CAS,-31.798,290.705,2550
2013-04-19T21:00:00,21:00:00,87,92,V/m,CAS,-31.798,290.705,2550
2013-04-19T22:00:00,22:00:00,67,81,V/m,CAS,-31.798,290.705,2550
2013-04-19T23:00:00,23:00:00,56,71,V/m,CAS,-31.798,290.705,2550
2013-04-20T00:00:00,00:00:00,53,63,V/m,CAS,-31.798,290.705,2550
2013-04-20T01:00:00,01:00:00,51,60,V/m,CAS,-31.798,290.705,2550
2013-04-20T02:00:00,02:00:00,50,59,V/m,CAS,-31.798,290.705,2550
2013-04-20T03:00:00,03:00:00,53,58,V/m,CAS,-31.798,290.705,2550
2013-04-20T04:00:00,04:00:00,53,59,V/m,CAS,-31.798,290.705,2550
2013-04-20T05:00:00,05:00:00,57,59,V/m,CAS,-31.798,290.705,2550
2013-04-20T06:00:00,06:00:00,53,61,V/m,CAS,-31.798,290.705,2550
2013-04-20T07:00:00,07:00:00,51,62,V/m,CAS,-31.798,290.705,2550
2013-04-20T08:00:00,08:00:00,54,62,V/m,CAS,-31.798,290.705,2550
2013-04-20T09:00:00,09:00:00,56,59,V/m,CAS,-31.798,290.705,2550
2013-04-20T10:00:00,10:00:00,57,60,V/m,CAS,-31.798,290.705,2550
2013-04-20T11:00:00,11:00:00,65,63,V/m,CAS,-31.798,290.705,2550
2013-04-20T12:00:00,12:00:00,76,76,V/m,CAS,-31.798,290.705,2550
2013-04-20T13:00:00,13:00:00,94,93,V/m,CAS,-31.798,290.705,2550
2013-04-20T14:00:00,14:00:00,102,100,V/m,CAS,-31.798,290.705,2550
2013-04-20T15:00:00,15:00:00,116,105,V/m,CAS,-31.798,290.705,2550
2013-04-20T16:00:00,16:00:00,108,108,V/m,CAS,-31.798,290.705,2550
2013-04-20T17:00:00,17:00:00,111,109,V/m,CAS,-31.798,290.705,2550
2013-04-20T18:00:00,18:00:00,116,108,V/m,CAS,-31.798,290.705,2550
2013-04-20T19:00:00,19:00:00,106,105,V/m,CAS,-31.798,290.705,2550
2013-04-20T20:00:00,20:00:00,91,101,V/m,CAS,-31.798,290.705,2550
2013-04-20T21:00:00,21:00:00,82,92,V/m,CAS,-31.798,290.705,2550
2013-04-20T22:00:00,22:00:00,74,81,V/m,CAS,-31.798,290.705,2550
2013-04-20T23:00:00,23:00:00,60,71,V/m,CAS,-31.798,290.705,2550
