UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2014-03-06T09:00:00,09:00:00,68,53,V/m,CAS,-31.798,290.705,2550
2014-03-06T10:00:00,10:00:00,61,59,V/m,CAS,-31.798,290.705,2550
2014-03-06T11:00:00,11:00:00,74,81,V/m,CAS,-31.798,290.705,2550
2014-03-06T12:00:00,12:00:00,93,95,V/m,CAS,-31.798,290.705,2550
2014-03-06T13:00:00,13:00:00,104,101,V/m,CAS,-31.798,290.705,2550
2014-03-06T14:00:00,14:00:00,109,105,V/m,CAS,-31.798,290.705,2550
2014-03-06T15:00:00,15:00:00,111,108,V/m,CAS,-31.798,290.705,2550
2014-03-06T16:00:00,16:00:00,95,104,V/m,CAS,-31.798,290.705,2550
2014-03-06T17:00:00,17:00:00,116,104,V/m,CAS,-31.798,290.705,2550
2014-03-06T18:00:00,18:00:00,111,107,V/m,CAS,-31.798,290.705,2550
2014-03-06T19:00:00,19:00:00,106,103,V/m,CAS,-31.798,290.705,2550
2014-03-06T20:00:00,20:00:00,114,99,V/m,CAS,-31.798,290.705,2550
2014-03-06T21:00:00,21:00:00,128,96,V/m,CAS,-31.798,290.705,2550
2014-03-06T22:00:00,22:00:00,117,100,V/m,CAS,-31.798,290.705,2550
2014-03-06T23:00:00,23:00:00,102,89,V/m,CAS,-31.798,290.705,2550
