UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2014-04-24T11:00:00,11:00:00,58,63,V/m,CAS,-31.798,290.705,2550
2014-04-24T12:00:00,12:00:00,74,80,V/m,CAS,-31.798,290.705,2550
2014-04-24T13:00:00,13:00:00,95,95,V/m,CAS,-31.798,290.705,2550
2014-04-24T14:00:00,14:00:00,120,104,V/m,CAS,-31.798,290.705,2550
2014-04-24T15:00:00,15:00:00,129,105,V/m,CAS,-31.798,290.705,2550
2014-04-24T16:00:00,16:00:00,111,103,V/m,CAS,-31.798,290.705,2550
2014-04-24T17:00:00,17:00:00,114,101,V/m,CAS,-31.798,290.705,2550
2014-04-24T18:00:00,18:00:00,111,101,V/m,CAS,-31.798,290.705,2550
2014-04-24T19:00:00,19:00:00,100,102,V/m,CAS,-31.798,290.705,2550
2014-04-24T20:00:00,20:00:00,95,97,V/m,CAS,-31.798,290.705,2550
2014-04-24T21:00:00,21:00:00,88,90,V/m,CAS,-31.798,290.705,2550
2014-04-24T22:00:00,22:00:00,64,79,V/m,CAS,-31.798,290.705,2550
2014-04-24T23:00:00,23:00:00,51,67,V/m,CAS,-31.798,290.705,2550
2014-04-25T00:00:00,00:00:00,48,56,V/m,CAS,-31.798,290.705,2550
2014-04-25T01:00:00,01:00:00,46,54,V/m,CAS,-31.798,290.705,2550
2014-04-25T02:00:00,02:00:00,45,51,V/m,CAS,-31.798,290.705,2550
2014-04-25T03:00:00,03:00:00,56,53,V/m,CAS,-31.798,290.705,2550
2014-04-25T04:00:00,04:00:00,45,53,V/m,CAS,-31.798,290.705,2550
2014-04-25T05:00:00,05:00:00,48,54,V/m,CAS,-31.798,290.705,2550
2014-04-25T06:00:00,06:00:00,49,54,V/m,CAS,-31.798,290.705,2550
2014-04-25T07:00:00,07:00:00,51,56,V/m,CAS,-31.798,290.705,2550
2014-04-25T08:00:00,08:00:00,49,58,V/m,CAS,-31.798,290.705,2550
2014-04-25T09:00:00,09:00:00,51,58,V/m,CAS,-31.798,290.705,2550
2014-04-25T10:00:00,10:00:00,55,57,V/m,CAS,-31.798,290.705,2550
2014-04-25T11:00:00,11:00:00,61,63,V/m,CAS,-31.798,290.705,2550
2014-04-25T12:00:00,12:00:00,78,80,V/m,CAS,-31.798,290.705,2550
2014-04-25T13:00:00,13:00:00,86,95,V/m,CAS,-31.798,290.705,2550
2014-04-25T14:00:00,14:00:00,100,104,V/m,CAS,-31.798,290.705,2550
2014-04-25T15:00:00,15:00:00,95,105,V/m,CAS,-31.798,290.705,2550
2014-04-25T16:00:00,16:00:00,102,103,V/m,CAS,-31.798,290.705,2550
2014-04-25T17:00:00,17:00:00,103,101,V/m,CAS,-31.798,290.705,2550
2014-04-25T18:00:00,18:00:00,89,101,V/m,CAS,-31.798,290.705,2550
2014-04-25T19:00:00,19:00:00,89,102,V/m,CAS,-31.798,290.705,2550
2014-04-25T20:00:00,20:00:00,85,97,V/m,CAS,-31.798,290.705,2550
2014-04-25T21:00:00,21:00:00,86,90,V/m,CAS,-31.798,290.705,2550
2014-04-25T22:00:00,22:00:00,59,79,V/m,CAS,-31.798,290.705,2550
2014-04-25T23:00:00,23:00:00,52,67,V/m,CAS,-31.798,290.705,2550
