﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
333,2015-08-31T20:00:00,20:00:00,376,321,V/m,SWI,52.116,21.237,100
334,2015-08-31T21:00:00,21:00:00,,,"","",,,
335,2015-08-31T22:00:00,22:00:00,353,298,V/m,SWI,52.116,21.237,100
336,2015-08-31T23:00:00,23:00:00,313,301,V/m,SWI,52.116,21.237,100
337,2015-09-01T00:00:00,00:00:00,280,268,V/m,SWI,52.116,21.237,100
338,2015-09-01T01:00:00,01:00:00,285,253,V/m,SWI,52.116,21.237,100
339,2015-09-01T02:00:00,02:00:00,300,245,V/m,SWI,52.116,21.237,100
340,2015-09-01T03:00:00,03:00:00,312,244,V/m,SWI,52.116,21.237,100
341,2015-09-01T04:00:00,04:00:00,317,264,V/m,SWI,52.116,21.237,100
342,2015-09-01T05:00:00,05:00:00,338,275,V/m,SWI,52.116,21.237,100
343,2015-09-01T06:00:00,06:00:00,291,283,V/m,SWI,52.116,21.237,100
344,2015-09-01T07:00:00,07:00:00,243,283,V/m,SWI,52.116,21.237,100
345,2015-09-01T08:00:00,08:00:00,235,266,V/m,SWI,52.116,21.237,100
346,2015-09-01T09:00:00,09:00:00,211,263,V/m,SWI,52.116,21.237,100
347,2015-09-01T10:00:00,10:00:00,228,248,V/m,SWI,52.116,21.237,100
348,2015-09-01T11:00:00,11:00:00,267,243,V/m,SWI,52.116,21.237,100
349,2015-09-01T12:00:00,12:00:00,289,234,V/m,SWI,52.116,21.237,100
350,2015-09-01T13:00:00,13:00:00,309,226,V/m,SWI,52.116,21.237,100
351,2015-09-01T14:00:00,14:00:00,315,222,V/m,SWI,52.116,21.237,100
352,2015-09-01T15:00:00,15:00:00,291,234,V/m,SWI,52.116,21.237,100
353,2015-09-01T16:00:00,16:00:00,262,237,V/m,SWI,52.116,21.237,100
354,2015-09-01T17:00:00,17:00:00,336,239,V/m,SWI,52.116,21.237,100
355,2015-09-01T18:00:00,18:00:00,351,282,V/m,SWI,52.116,21.237,100
356,2015-09-01T19:00:00,19:00:00,361,315,V/m,SWI,52.116,21.237,100
357,2015-09-01T20:00:00,20:00:00,348,321,V/m,SWI,52.116,21.237,100
358,2015-09-01T21:00:00,21:00:00,,,"","",,,
359,2015-09-01T22:00:00,22:00:00,327,298,V/m,SWI,52.116,21.237,100
360,2015-09-01T23:00:00,23:00:00,340,301,V/m,SWI,52.116,21.237,100
