﻿_id,Timestamp,Site,MeanPM10,MeanPM2.5,MeanPM1,AirTemperature,Humidity,NumberOfParticles>0.3µm,NumberOfParticles>0.5µm,NumberOfParticles>1µm,NumberOfParticles>2.5µm,NumberOfParticles>5µm,NumberOfParticles>10µm,ApproxAltitudeASL
147,2021-04-29T09:25:29,Fugle29_04,0.483333333333333,0.483333333333333,0.0833333333333333,-4.42516666666667,38.6533333333333,176.75,52.1,4.56666666666667,0,0,0,423.711672942442
148,2021-04-29T09:26:29,Fugle29_04,1.03333333333333,0.516666666666667,0.0166666666666667,-4.474,39.208,163.4,49.95,7.1,0.866666666666667,0.866666666666667,0,428.87573964497
149,2021-04-29T09:27:29,Fugle29_04,1.5,1.5,0.8,-4.48433333333333,39.4091666666667,233.2,71.1,15.0333333333333,0.6,0,0,434.039806347499
150,2021-04-29T09:28:29,Fugle29_04,2.76666666666667,1,0,-5.9505,38.7711666666667,183.6,58.1666666666667,15.6333333333333,4.26666666666667,1.73333333333333,0,439.203873050027
151,2021-04-29T09:29:29,Fugle29_04,1.48333333333333,0.7,0.183333333333333,-7.99766666666667,38.2308333333333,186.75,56.8166666666667,8.06666666666667,1.06666666666667,0.733333333333333,0.733333333333333,444.367939752555
152,2021-04-29T09:30:29,Fugle29_04,2.78333333333333,1.76666666666667,0.366666666666667,-10.0195,38.8883333333333,245.1,72.7833333333333,13.3333333333333,3.6,1,0.133333333333333,449.532006455083
153,2021-04-29T09:31:29,Fugle29_04,1.11666666666667,1,0.55,-9.26283333333333,42.0753333333333,217.3,62,12.2666666666667,1.46666666666667,0,0,454.696073157612
154,2021-04-29T09:32:29,Fugle29_04,0.45,0.35,0,-8.86366666666667,44.5755,150.4,44.4333333333333,6.96666666666667,0.266666666666667,0,0,459.86013986014
155,2021-04-29T09:33:29,Fugle29_04,0.0666666666666667,0.0666666666666667,0,-9.41166666666667,45.5621666666667,155.2,45.6,7.73333333333333,0,0,0,465.024206562668
156,2021-04-29T09:34:29,Fugle29_04,0.55,0.55,0.05,-8.68833333333333,47.2005,172.5,51.0333333333333,8.4,0,0,0,470.188273265196
157,2021-04-29T09:35:29,Fugle29_04,0.466666666666667,0.466666666666667,0,-8.37366666666667,48.0596666666667,160.8,47.3666666666667,8.4,0,0,0,475.352339967725
158,2021-04-29T09:36:29,Fugle29_04,1.2,1.2,0.2,-8.297,48.1026666666667,202.6,55.9333333333333,13.0666666666667,0.466666666666667,0,0,480.516406670253
159,2021-04-29T09:37:29,Fugle29_04,3.66666666666667,2.3,1,-9.071,47.6018333333333,306.8,94.0166666666667,16.3666666666667,3.8,0.866666666666667,0.866666666666667,485.680473372781
160,2021-04-29T09:38:29,Fugle29_04,1.38333333333333,0.95,0.35,-10.8123333333333,46.7403333333333,227.75,66.8,9.3,1.73333333333333,0,0,490.844540075309
161,2021-04-29T09:39:29,Fugle29_04,0.95,0.95,0.1,-10.5671666666667,47.7003333333333,201.5,59,10.1333333333333,0,0,0,496.008606777838
162,2021-04-29T09:40:29,Fugle29_04,0.6,0.6,0,-9.4685,49.6918333333333,155.85,48.4166666666667,8.2,0.9,0,0,501.172673480366
163,2021-04-29T09:41:29,Fugle29_04,4.53333333333333,2.26666666666667,0.95,-9.494,50.6841666666667,299.2,92.3333333333333,18.2333333333333,4.53333333333333,1.13333333333333,1.13333333333333,506.336740182894
164,2021-04-29T09:42:29,Fugle29_04,2.1,1.18333333333333,0.766666666666667,-10.7313333333333,50.3688333333333,239.3,73.6666666666667,13.3333333333333,0.9,0.6,0.6,511.500806885422
165,2021-04-29T09:43:29,Fugle29_04,2.63333333333333,1,0.9,-10.6458333333333,51.271,245.35,75.75,18,1.9,0.466666666666667,0.4,516.664873587951
166,2021-04-29T09:44:29,Fugle29_04,3.65,2.4,0.766666666666667,-11.4771666666667,51.275,317.35,98.05,20.9,1.76666666666667,1.26666666666667,0.466666666666667,521.828940290479
167,2021-04-29T09:45:29,Fugle29_04,3.06666666666667,2.81666666666667,0.533333333333333,-11.2535,51.7181666666667,264.85,79.0166666666667,14.4,4.23333333333333,0,0,526.993006993007
168,2021-04-29T09:46:29,Fugle29_04,2.78333333333333,2.61666666666667,0.833333333333333,-11.6008333333333,51.8471666666667,255.95,77.6833333333333,17.2666666666667,2.13333333333333,0,0,532.157073695535
169,2021-04-29T09:47:29,Fugle29_04,4.91666666666667,2.7,0.966666666666667,-12.051,52.0791666666667,313.65,96.4833333333333,21.5333333333333,2.93333333333333,1.7,0.866666666666667,537.321140398063
170,2021-04-29T09:48:29,Fugle29_04,2.48333333333333,2.26666666666667,1,-12.1568333333333,52.4218333333333,292.25,90.1833333333333,13.9666666666667,0.433333333333333,0,0,542.485207100592
171,2021-04-29T09:49:29,Fugle29_04,4.05,3.58333333333333,2.06666666666667,-12.2546666666667,52.7933333333333,390.25,118.483333333333,19.7666666666667,1.2,0.3,0.3,547.64927380312
172,2021-04-29T09:50:29,Fugle29_04,6.78333333333333,4.6,3.13333333333333,-12.3551666666667,53.0821666666667,484.9,151.366666666667,21.9,3.36666666666667,1.43333333333333,1.43333333333333,552.813340505648
173,2021-04-29T09:51:29,Fugle29_04,2.9,2.81666666666667,1.5,-12.3401666666667,53.3903333333333,335.65,104.783333333333,18.6,0.966666666666667,0,0,557.935876641639
174,2021-04-29T09:52:29,Fugle29_04,2.4,2.35,0.966666666666667,-12.1471666666667,53.8316666666667,292.95,88.7833333333333,17.7666666666667,0.533333333333333,0,0,558.810429114612
175,2021-04-29T09:53:29,Fugle29_04,2.61666666666667,0.583333333333333,0.2,-10.6031666666667,55.311,187.8,55.8,12.3666666666667,2.6,1.73333333333333,0.866666666666667,556.854970124932
176,2021-04-29T09:54:29,Fugle29_04,4.01666666666667,1.53333333333333,0.333333333333333,-8.949,56.5291666666667,216.95,66.4166666666667,14.1666666666667,3.63333333333333,1.9,1.9,554.899511135253
177,2021-04-29T09:55:29,Fugle29_04,3.2,2.41666666666667,0.35,-8.24733333333333,56.5861666666667,222.9,70.7333333333333,20.2333333333333,2.43333333333333,0.7,0.7,552.944052145573
178,2021-04-29T09:56:29,Fugle29_04,2.21666666666667,0.866666666666667,0.35,-7.75883333333333,56.5521666666667,195.2,60.3,12.3,1.73333333333333,0.866666666666667,0.866666666666667,550.988593155894
179,2021-04-29T09:57:29,Fugle29_04,1.86666666666667,1.86666666666667,0.916666666666667,-7.61216666666667,56.0775,247.05,74.2333333333333,15.5333333333333,2.66666666666667,0,0,549.033134166214
180,2021-04-29T09:58:29,Fugle29_04,3.68333333333333,2.1,1,-7.356,55.3948333333333,306.15,89.8833333333333,17.6,3.3,0,0,547.077675176535
181,2021-04-29T09:59:29,Fugle29_04,1.41666666666667,1.2,0.3,-6.94816666666667,55.1825,216,66.6666666666667,11.3666666666667,2,0,0,545.122216186855
182,2021-04-29T10:00:29,Fugle29_04,1.85,1.28333333333333,0.75,-7.8295,54.9248333333333,280.5,82.9,14.1666666666667,1.06666666666667,0.4,0,543.166757197175
183,2021-04-29T10:01:29,Fugle29_04,4.81666666666667,2.41666666666667,1,-8.5245,54.7203333333333,298.35,90.9166666666667,26.7666666666667,3.36666666666667,2.06666666666667,1.6,541.211298207496
184,2021-04-29T10:02:29,Fugle29_04,1.96666666666667,1.48333333333333,0.9,-8.92316666666667,54.0151666666667,282.2,86.3666666666667,13.5,2.23333333333333,0.1,0.1,539.255839217816
185,2021-04-29T10:03:29,Fugle29_04,4.86666666666667,1.66666666666667,0.966666666666667,-9.22583333333333,53.97,287.45,88.15,21.0666666666667,3.03333333333333,2.56666666666667,1.7,537.300380228137
186,2021-04-29T10:04:29,Fugle29_04,3.11666666666667,1.73333333333333,0.7,-9.766,54.1578333333333,253.95,77.25,17.7,2.63333333333333,0.9,0.9,535.344921238457
187,2021-04-29T10:05:29,Fugle29_04,2.23333333333333,2.13333333333333,1,-9.7445,55.0716666666667,297.3,87.3833333333333,18.3,2.1,0,0,533.389462248778
188,2021-04-29T10:06:29,Fugle29_04,2.78333333333333,1.06666666666667,0.4,-9.60066666666667,56.026,236.85,68.1333333333333,15.2,2.33333333333333,1.93333333333333,0.866666666666667,531.434003259098
189,2021-04-29T10:07:29,Fugle29_04,3.11666666666667,1.36666666666667,0.883333333333333,-9.53366666666667,56.5636666666667,232.2,73.7666666666667,15.6,3.66666666666667,1.5,0,529.478544269419
190,2021-04-29T10:08:29,Fugle29_04,1.23333333333333,0.883333333333333,0.416666666666667,-9.498,56.9563333333333,191.1,60.2333333333333,15.1666666666667,0.433333333333333,0.433333333333333,0.433333333333333,527.523085279739
191,2021-04-29T10:09:29,Fugle29_04,1.95,1.3,0.483333333333333,-9.30333333333333,57.133,221.95,69.1833333333333,14.3666666666667,2.2,0.433333333333333,0.433333333333333,525.56762629006
192,2021-04-29T10:10:29,Fugle29_04,2.78333333333333,2.36666666666667,0.933333333333333,-9.08966666666667,57.1228333333333,236.45,73.55,19.9333333333333,4.26666666666667,0,0,523.61216730038
193,2021-04-29T10:11:29,Fugle29_04,2.76666666666667,1.76666666666667,0.65,-8.9375,56.9063333333333,250.35,75.1666666666667,19.2666666666667,1.63333333333333,0.866666666666667,0.866666666666667,521.656708310701
194,2021-04-29T10:12:29,Fugle29_04,1.93333333333333,0.866666666666667,0.266666666666667,-8.71533333333333,56.801,195.05,62.6666666666667,12.8,0.966666666666667,0.866666666666667,0.866666666666667,519.701249321021
195,2021-04-29T10:13:29,Fugle29_04,0.866666666666667,0.35,0,-8.40583333333333,57.0068333333333,162.6,48.9666666666667,7.83333333333333,1.73333333333333,0,0,517.745790331342
196,2021-04-29T10:14:29,Fugle29_04,0.933333333333333,0.933333333333333,0,-8.673,56.408,203.3,60.7333333333333,10.6666666666667,0.866666666666667,0,0,515.790331341662
197,2021-04-29T10:15:29,Fugle29_04,1.78333333333333,1.31666666666667,0,-8.97683333333333,55.4516666666667,172.3,54.5333333333333,13.3333333333333,2.53333333333333,0.866666666666667,0.866666666666667,513.834872351983
198,2021-04-29T10:16:29,Fugle29_04,2.13333333333333,0.516666666666667,0.383333333333333,-9.2115,54.5416666666667,196,57.9333333333333,8.53333333333333,1.76666666666667,1.7,0.866666666666667,511.879413362303
199,2021-04-29T10:17:29,Fugle29_04,2.45,1.16666666666667,0.466666666666667,-9.00166666666667,53.9686666666667,234,70.5333333333333,12.5666666666667,1.7,1.7,0.833333333333333,509.923954372624
200,2021-04-29T10:18:29,Fugle29_04,1.21666666666667,1.03333333333333,0.05,-8.20983333333333,53.6571666666667,204.1,62.9,10.4666666666667,1.23333333333333,0.366666666666667,0.0333333333333333,507.968495382944
201,2021-04-29T10:19:29,Fugle29_04,2.38333333333333,1,0.483333333333333,-8.39566666666667,51.9166666666667,231.85,71.8833333333333,14.2,3.1,0.5,0,506.013036393265
202,2021-04-29T10:20:29,Fugle29_04,1.41666666666667,1.05,0.333333333333333,-8.78916666666667,50.4776666666667,207.5,67.8333333333333,14.6,0.733333333333333,0.733333333333333,0,504.057577403585
203,2021-04-29T10:21:29,Fugle29_04,1.46666666666667,1.3,0.1,-9.42283333333333,49.3305,214.7,64.1333333333333,16.7666666666667,1.8,0.1,0,502.102118413905
204,2021-04-29T10:22:29,Fugle29_04,2.95,1.35,0.166666666666667,-9.437,48.892,220.2,68.5666666666667,14.8,3.53333333333333,1.06666666666667,1.06666666666667,499.811221641618
205,2021-04-29T10:23:29,Fugle29_04,1.91666666666667,0.833333333333333,0,-9.5705,48.5085,214.3,59.3166666666667,8.26666666666667,1.96666666666667,0.7,0.7,494.754253308129
206,2021-04-29T10:24:29,Fugle29_04,2.8,1.48333333333333,0.85,-8.63566666666667,49.1163333333333,229.9,70.4833333333333,15.1333333333333,2.36666666666667,0.8,0.8,489.083175803403
207,2021-04-29T10:25:29,Fugle29_04,2.63333333333333,0.966666666666667,0.7,-7.63866666666667,49.8498333333333,230.2,73.5666666666667,14.9,2.1,1.4,0.533333333333333,483.412098298677
208,2021-04-29T10:26:29,Fugle29_04,3.55,2.01666666666667,0.666666666666667,-7.57316666666667,50.4205,287.9,89.05,23.0666666666667,3.03333333333333,0.333333333333333,0.333333333333333,477.741020793951
209,2021-04-29T10:27:29,Fugle29_04,3.2,1.9,0.716666666666667,-7.46033333333333,50.8708333333333,260.9,81.1666666666667,19.5333333333333,2.4,0.833333333333333,0,472.069943289225
210,2021-04-29T10:28:29,Fugle29_04,1.05,1.03333333333333,0.233333333333333,-8.0245,50.2151666666667,207.5,66.3,10.7333333333333,0.933333333333333,0.0333333333333333,0,466.398865784499
211,2021-04-29T10:29:29,Fugle29_04,2.33333333333333,1.7,0.816666666666667,-7.98983333333333,49.872,262.25,80.45,18.0666666666667,1.46666666666667,0.633333333333333,0,460.727788279773
212,2021-04-29T10:30:29,Fugle29_04,1.91666666666667,1.65,0.666666666666667,-6.97333333333333,51.1293333333333,247.15,73.95,16.4666666666667,0.733333333333333,0.233333333333333,0,455.056710775047
213,2021-04-29T10:31:29,Fugle29_04,1.46666666666667,1.43333333333333,0.466666666666667,-5.96983333333333,52.2138333333333,252.25,76.6166666666667,12.5666666666667,1.3,0.0666666666666667,0,449.528660159716
214,2021-04-29T10:32:29,Fugle29_04,1.81666666666667,1.1,0.366666666666667,-5.2455,52.2113333333333,238.7,72.8166666666667,15.3666666666667,1.23333333333333,1.23333333333333,0,444.571428571429
215,2021-04-29T10:33:29,Fugle29_04,3.88333333333333,2.66666666666667,1.3,-5.0205,53.1541666666667,327.05,104.416666666667,25.9,0.966666666666667,0.966666666666667,0.566666666666667,439.673469387755
216,2021-04-29T10:34:29,Fugle29_04,3.18333333333333,2.45,0.95,-4.627,53.9521666666667,300.55,92.1833333333333,21.7,2,0.3,0.3,434.775510204082
217,2021-04-29T10:35:29,Fugle29_04,1,1,0.816666666666667,-3.87316666666667,52.2435,257.8,76.95,11.3666666666667,0.1,0,0,429.877551020408
218,2021-04-29T10:36:29,Fugle29_04,1.65,1.65,0.883333333333333,-3.105,50.2261666666667,261.4,83.1,14.6333333333333,1.6,0,0,424.979591836735
219,2021-04-29T10:37:29,Fugle29_04,1.48333333333333,1.03333333333333,0.833333333333333,-4.29833333333333,47.748,254.9,77.5333333333333,10.5333333333333,0.666666666666667,0.666666666666667,0.666666666666667,420.081632653061
220,2021-04-29T10:38:29,Fugle29_04,1.66666666666667,1.16666666666667,0.166666666666667,-4.535,47.5533333333333,207.1,63.5666666666667,16.3666666666667,1.93333333333333,0.2,0.2,415.183673469388
221,2021-04-29T10:39:29,Fugle29_04,1.06666666666667,1.06666666666667,0.45,-5.26666666666667,46.448,224.6,69.6166666666667,13.4,0.133333333333333,0,0,410.285714285714
222,2021-04-29T10:40:29,Fugle29_04,1.91666666666667,1.46666666666667,0.283333333333333,-5.08083333333333,45.928,214.5,64.65,17.0333333333333,2.43333333333333,0,0,405.387755102041
223,2021-04-29T10:41:29,Fugle29_04,1.33333333333333,0.9,0.233333333333333,-3.74433333333333,46.536,200.1,61.6666666666667,9.76666666666667,1.73333333333333,0.866666666666667,0,400.489795918367
224,2021-04-29T10:42:29,Fugle29_04,1.43333333333333,1,0.85,-3.812,45.7423333333333,253.1,78.3833333333333,14.4333333333333,0.866666666666667,0,0,395.591836734694
225,2021-04-29T10:43:29,Fugle29_04,1.4,1.13333333333333,0.233333333333333,-4.32416666666667,44.6756666666667,219,67.2,11.5666666666667,1.73333333333333,0,0,390.69387755102
226,2021-04-29T10:44:29,Fugle29_04,0.833333333333333,0.833333333333333,0.1,-5.40033333333333,44.0421666666667,173.55,53.1666666666667,10.3333333333333,0.866666666666667,0,0,385.795918367347
227,2021-04-29T10:45:29,Fugle29_04,0.95,0.9,0,-5.45183333333333,44.6676666666667,178.25,54.4333333333333,13,1.33333333333333,0,0,380.897959183673
228,2021-04-29T10:46:29,Fugle29_04,2.65,1.21666666666667,0.55,-4.6195,46.5326666666667,222.3,70.2,17.4666666666667,2.13333333333333,0.866666666666667,0.866666666666667,376
229,2021-04-29T10:47:29,Fugle29_04,1,1,0.516666666666667,-3.56316666666667,46.702,221.65,69.8333333333333,14.1333333333333,0,0,0,371.102040816327
230,2021-04-29T10:48:29,Fugle29_04,1.51666666666667,1.51666666666667,1,-3.289,46.508,259.45,81.0833333333333,12.7,0.533333333333333,0,0,366.204081632653
231,2021-04-29T10:49:29,Fugle29_04,2.01666666666667,1.53333333333333,1,-3.64283333333333,50.5823333333333,298.15,92.6,18.3333333333333,1.43333333333333,0.866666666666667,0,361.30612244898
232,2021-04-29T10:50:29,Fugle29_04,1.98333333333333,1.31666666666667,0.65,-3.595,55.3091666666667,253.05,74.9166666666667,15.0666666666667,1.3,0.666666666666667,0.666666666666667,356.408163265306
233,2021-04-29T10:51:29,Fugle29_04,1.38333333333333,1.16666666666667,0.866666666666667,-3.491,57.4411666666667,269.75,83.8833333333333,11.6333333333333,0.266666666666667,0.166666666666667,0.166666666666667,351.460050890585
234,2021-04-29T10:52:29,Fugle29_04,1.3,1,0.533333333333333,-3.2185,54.4465,232.55,70.8833333333333,8.26666666666667,0.766666666666667,0,0,344.72010178117
235,2021-04-29T10:53:29,Fugle29_04,1.2,0.983333333333333,0.65,-2.75316666666667,52.0586666666667,223.3,69.8,10.2666666666667,0.833333333333333,0,0,337.086513994911
236,2021-04-29T10:54:29,Fugle29_04,1.55,1.25,0.883333333333333,-3.02516666666667,51.3493333333333,247.9,79.0666666666667,12.9,0.6,0,0,329.452926208651
237,2021-04-29T10:55:29,Fugle29_04,1.43333333333333,1,0.55,-3.814,49.9255,228.35,66.75,10.7333333333333,1.1,0,0,321.819338422392
238,2021-04-29T10:56:29,Fugle29_04,1.3,1,0.383333333333333,-5.16433333333333,47.7583333333333,219.85,69.8666666666667,13.7333333333333,0.833333333333333,0,0,314.185750636132
239,2021-04-29T10:57:29,Fugle29_04,2.11666666666667,1.38333333333333,0.833333333333333,-4.9045,47.1601666666667,289.7,86.9333333333333,9.43333333333333,1.83333333333333,0.966666666666667,0.966666666666667,306.552162849873
240,2021-04-29T10:58:29,Fugle29_04,2.9,1.51666666666667,0.666666666666667,-4.56133333333333,46.3065,237.9,75.4666666666667,20.2333333333333,2.5,0.766666666666667,0.766666666666667,299.247367154581
241,2021-04-29T10:59:29,Fugle29_04,1.96666666666667,1.16666666666667,0.8,-4.61066666666667,45.1965,251,80.0333333333333,8.66666666666667,1.7,0.866666666666667,0,293.108651911469
242,2021-04-29T11:00:29,Fugle29_04,1.33333333333333,1.33333333333333,0.266666666666667,-4.30566666666667,44.6855,221.8,64,12.2666666666667,0.633333333333333,0,0,287.072434607646
243,2021-04-29T11:01:29,Fugle29_04,2.81666666666667,1.25,0.633333333333333,-3.569,44.6213333333333,248.85,76.4166666666667,17.3,2.36666666666667,1.26666666666667,1.26666666666667,281.036217303823
244,2021-04-29T11:02:29,Fugle29_04,2.1,1.6,0.616666666666667,-2.95166666666667,46.441,282.55,85.3,10.9333333333333,3.06666666666667,0.466666666666667,0.466666666666667,275
245,2021-04-29T11:03:29,Fugle29_04,2.53333333333333,1.88333333333333,1,-2.02133333333333,49.2405,320.8,103.733333333333,17.4,1.2,0.866666666666667,0.866666666666667,268.963782696177
246,2021-04-29T11:04:29,Fugle29_04,1.45,1.45,0.666666666666667,-2.07866666666667,48.3825,264.75,82.1,10.5333333333333,0.533333333333333,0,0,262.927565392354
247,2021-04-29T11:05:29,Fugle29_04,1.66666666666667,1.11666666666667,0.6,-2.95666666666667,45.1381666666667,258.25,76.75,9.36666666666667,0.833333333333333,0.833333333333333,0.833333333333333,256.891348088531
248,2021-04-29T11:06:29,Fugle29_04,1.8,1.25,1,-3.30733333333333,43.192,268.8,80.1333333333333,10.9333333333333,1.76666666666667,0.666666666666667,0,250.872972962535
249,2021-04-29T11:07:29,Fugle29_04,1.83333333333333,1.3,0.683333333333333,-3.12566666666667,42.245,262.25,80.15,16.1,1.56666666666667,0.6,0.433333333333333,245.057581573896
250,2021-04-29T11:08:29,Fugle29_04,2.71666666666667,1.25,0.7,-2.84416666666667,41.9266666666667,259,80.2666666666667,12.3333333333333,3.26666666666667,1.06666666666667,1.06666666666667,239.299424184261
251,2021-04-29T11:09:29,Fugle29_04,2.33333333333333,1.03333333333333,0.45,-2.86683333333333,42.4013333333333,212.45,69.8833333333333,11.6,2.73333333333333,1.03333333333333,1.03333333333333,233.541266794626
252,2021-04-29T11:10:29,Fugle29_04,0.666666666666667,0.666666666666667,0.116666666666667,-2.70133333333333,43.6885,199.8,61.6666666666667,9.26666666666667,0,0,0,227.78310940499
253,2021-04-29T11:11:29,Fugle29_04,1.76666666666667,1.1,0.216666666666667,-2.28416666666667,44.4553333333333,208.4,64.0333333333333,9.66666666666667,2.53333333333333,0.8,0.8,222.024952015355
254,2021-04-29T11:12:29,Fugle29_04,1.28333333333333,1.26666666666667,0.933333333333333,-2.53533333333333,43.5133333333333,248.1,80.1333333333333,11.8333333333333,0.0333333333333333,0.0333333333333333,0.0333333333333333,216.26679462572
255,2021-04-29T11:13:29,Fugle29_04,1.51666666666667,0.733333333333333,0.183333333333333,-3.61816666666667,41.5735,221.8,67.2333333333333,10.8333333333333,1.73333333333333,0.866666666666667,0.866666666666667,210.508637236084
256,2021-04-29T11:14:29,Fugle29_04,1.73333333333333,1.16666666666667,0.383333333333333,-3.75483333333333,40.9186666666667,192.2,61.2666666666667,12.2,1.73333333333333,0.866666666666667,0.866666666666667,204.750479846449
257,2021-04-29T11:15:29,Fugle29_04,0.8,0.8,0.166666666666667,-3.46916666666667,40.3045,200.85,59.7833333333333,12.1,0.733333333333333,0,0,198.612483609205
258,2021-04-29T11:16:29,Fugle29_04,0.916666666666667,0.916666666666667,0.533333333333333,-3.39283333333333,39.646,219.3,65.3166666666667,9.36666666666667,0.1,0,0,191.274752475248
259,2021-04-29T11:17:29,Fugle29_04,2,1.61666666666667,0.6,-3.18583333333333,39.3976666666667,252.2,77.6,18.9,2.5,0,0,183.84900990099
260,2021-04-29T11:18:29,Fugle29_04,2.08333333333333,1.33333333333333,0.783333333333333,-3.226,41.3086666666667,252.85,78.8833333333333,16.5333333333333,2.56666666666667,0,0,176.423267326733
261,2021-04-29T11:19:29,Fugle29_04,1,1,0.816666666666667,-3.39783333333333,43.8445,226.85,71.8333333333333,9.8,0.0333333333333333,0,0,168.997524752475
262,2021-04-29T11:20:29,Fugle29_04,2.36666666666667,1.41666666666667,1,-3.0455,45.4956666666667,260.95,79.6333333333333,14,2.1,1.23333333333333,0.366666666666667,161.571782178218
263,2021-04-29T11:21:29,Fugle29_04,2.78333333333333,1.08333333333333,0.316666666666667,-2.87566666666667,43.6451666666667,208.1,62.7666666666667,15.6,3,2.16666666666667,0.5,154.14603960396
264,2021-04-29T11:22:29,Fugle29_04,0.933333333333333,0.916666666666667,0,-3.65116666666667,41.5028333333333,192.85,57.1666666666667,12.4333333333333,1.06666666666667,0.0333333333333333,0,146.736514168658
265,2021-04-29T11:23:29,Fugle29_04,0.983333333333333,0.9,0.65,-3.852,40.5721666666667,235.6,67.2833333333333,11.7666666666667,1.56666666666667,0,0,139.347290640394
266,2021-04-29T11:24:29,Fugle29_04,1.15,0.666666666666667,0.166666666666667,-3.41116666666667,40.4283333333333,185.65,56.7166666666667,11.3,0.866666666666667,0.866666666666667,0,131.958128078818
267,2021-04-29T11:25:29,Fugle29_04,1.5,0.783333333333333,0.25,-2.84483333333333,40.9495,201.65,62.7166666666667,13.9,0.766666666666667,0.766666666666667,0.766666666666667,124.568965517241
268,2021-04-29T11:26:29,Fugle29_04,1.15,1,0.483333333333333,-2.16866666666667,43.8336666666667,229.75,70.6166666666667,10.5,0.3,0.1,0.1,117.179802955665
269,2021-04-29T11:27:29,Fugle29_04,1.7,1.5,0.966666666666667,-1.9165,44.797,284.05,88,12.6333333333333,0.666666666666667,0,0,109.790640394089
270,2021-04-29T11:28:29,Fugle29_04,1.43333333333333,0.783333333333333,0.45,-2.05933333333333,41.9861666666667,215.4,64.9333333333333,9.16666666666667,0.866666666666667,0.866666666666667,0.866666666666667,102.382662835249
271,2021-04-29T11:29:29,Fugle29_04,0.9,0.9,0.366666666666667,-1.69366666666667,40.2506666666667,203.95,62.65,6.6,1.43333333333333,0,0,94.1810344827586
272,2021-04-29T11:30:29,Fugle29_04,1.98333333333333,1.73333333333333,0.533333333333333,-1.44233333333333,39.2,259.85,77.6333333333333,19.8333333333333,1.56666666666667,0,0,85.5603448275862
273,2021-04-29T11:31:29,Fugle29_04,1.28333333333333,1.28333333333333,0.433333333333333,-2.52983333333333,39.2655,247,70.9166666666667,10.2333333333333,1.26666666666667,0,0,76.9396551724138
274,2021-04-29T11:32:29,Fugle29_04,1.73333333333333,1.56666666666667,1,-2.90183333333333,40.565,280.75,83.6333333333333,12.0333333333333,1.13333333333333,0.266666666666667,0,68.3189655172414
275,2021-04-29T11:33:29,Fugle29_04,1.71666666666667,1.25,0.816666666666667,-3.6575,40.3475,248.3,77.9166666666667,14.8666666666667,1.46666666666667,0.6,0,59.698275862069
276,2021-04-29T11:34:29,Fugle29_04,1.35,1,0.416666666666667,-2.6555,40.1171666666667,226.9,70.0666666666667,9.73333333333333,1.1,0.7,0,51.5469674143511
277,2021-04-29T11:35:29,Fugle29_04,2.85,1.46666666666667,0.166666666666667,-2.22433333333333,39.3456666666667,224.85,67.0333333333333,14.5,3.16666666666667,1.86666666666667,0.866666666666667,48.3009708737864
278,2021-04-29T11:36:29,Fugle29_04,2.51666666666667,0.95,0.366666666666667,-1.18766666666667,39.3658333333333,220.4,70.8666666666667,12.6,2.6,1.73333333333333,1.73333333333333,46.3592233009709
279,2021-04-29T11:37:29,Fugle29_04,2.2,1.5,0.966666666666667,-0.460333333333333,40.5995,285,88.75,16.8666666666667,1.56666666666667,0,0,44.4174757281553
280,2021-04-29T11:38:29,Fugle29_04,1.9,1.83333333333333,1,0.1995,42.1705,289.95,91.4666666666667,16.1,0.733333333333333,0,0,42.4757281553398
281,2021-04-29T11:39:29,Fugle29_04,1,1,0.25,1.40216666666667,40.717,214.6,63.7833333333333,11.1,1.16666666666667,0,0,40.5339805825243
282,2021-04-29T11:40:29,Fugle29_04,2.6,1.08333333333333,0.75,2.474,37.9335,231.75,70.5166666666667,12.4666666666667,3.2,1.5,1.5,38.5922330097087
283,2021-04-29T11:41:29,Fugle29_04,1.85,1.66666666666667,1,2.74083333333333,34.5191666666667,308.4,91.2333333333333,14.2333333333333,0.2,0.2,0.2,36.6504854368932
284,2021-04-29T11:42:29,Fugle29_04,1.31666666666667,1.31666666666667,1.16666666666667,2.24333333333333,31.851,311.2,91.1666666666667,7.46666666666667,0,0,0,34.7087378640777
285,2021-04-29T11:43:29,Fugle29_04,1.81666666666667,1.81666666666667,1,1.52966666666667,30.6178333333333,314.8,95.1666666666667,19.5666666666667,0,0,0,32.7669902912621
286,2021-04-29T11:44:29,Fugle29_04,1.16666666666667,1,0.65,1.3025,30.8196666666667,235.05,69.3,9.53333333333333,0.333333333333333,0,0,30.8252427184466
287,2021-04-29T11:45:29,Fugle29_04,2.36666666666667,1.36666666666667,0.95,1.325,31.6068333333333,257.7,78.65,19.1,3.06666666666667,0.866666666666667,0,28.8834951456311
288,2021-04-29T11:46:29,Fugle29_04,1,1,0.966666666666667,0.368666666666667,31.318,268.1,79.35,6.8,0,0,0,26.9417475728155
289,2021-04-29T11:47:29,Fugle29_04,0.833333333333333,0.833333333333333,0.5,-0.8305,30.777,242.35,73.6833333333333,5.2,0,0,0,25
290,2021-04-29T11:48:29,Fugle29_04,1.43333333333333,1.31666666666667,0.916666666666667,-0.798,31.7808333333333,243.85,78.2166666666667,14.6333333333333,0.866666666666667,0,0,23.0582524271845
