﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
310,2012-11-28T21:00:00,21:00:00,105,125,V/m,CAS,-31.798,290.705,2550
311,2012-11-28T22:00:00,22:00:00,108,124,V/m,CAS,-31.798,290.705,2550
312,2012-11-28T23:00:00,23:00:00,83,110,V/m,CAS,-31.798,290.705,2550
313,2012-11-29T00:00:00,00:00:00,74,97,V/m,CAS,-31.798,290.705,2550
314,2012-11-29T01:00:00,01:00:00,69,83,V/m,CAS,-31.798,290.705,2550
315,2012-11-29T02:00:00,02:00:00,93,73,V/m,CAS,-31.798,290.705,2550
316,2012-11-29T03:00:00,03:00:00,104,66,V/m,CAS,-31.798,290.705,2550
317,2012-11-29T04:00:00,04:00:00,93,65,V/m,CAS,-31.798,290.705,2550
318,2012-11-29T05:00:00,05:00:00,99,62,V/m,CAS,-31.798,290.705,2550
319,2012-11-29T06:00:00,06:00:00,85,63,V/m,CAS,-31.798,290.705,2550
320,2012-11-29T07:00:00,07:00:00,88,64,V/m,CAS,-31.798,290.705,2550
321,2012-11-29T08:00:00,08:00:00,90,63,V/m,CAS,-31.798,290.705,2550
322,2012-11-29T09:00:00,09:00:00,84,65,V/m,CAS,-31.798,290.705,2550
323,2012-11-29T10:00:00,10:00:00,101,82,V/m,CAS,-31.798,290.705,2550
324,2012-11-29T11:00:00,11:00:00,122,100,V/m,CAS,-31.798,290.705,2550
325,2012-11-29T12:00:00,12:00:00,121,117,V/m,CAS,-31.798,290.705,2550
326,2012-11-29T13:00:00,13:00:00,112,120,V/m,CAS,-31.798,290.705,2550
327,2012-11-29T14:00:00,14:00:00,,,"","",,,
328,2012-11-29T15:00:00,15:00:00,,,"","",,,
329,2012-11-29T16:00:00,16:00:00,,,"","",,,
330,2012-11-29T17:00:00,17:00:00,,,"","",,,
331,2012-11-29T18:00:00,18:00:00,,,"","",,,
332,2012-11-29T19:00:00,19:00:00,136,119,V/m,CAS,-31.798,290.705,2550
333,2012-11-29T20:00:00,20:00:00,145,123,V/m,CAS,-31.798,290.705,2550
334,2012-11-29T21:00:00,21:00:00,87,125,V/m,CAS,-31.798,290.705,2550
335,2012-11-29T22:00:00,22:00:00,102,124,V/m,CAS,-31.798,290.705,2550
336,2012-11-29T23:00:00,23:00:00,105,110,V/m,CAS,-31.798,290.705,2550
337,2012-11-30T00:00:00,00:00:00,88,97,V/m,CAS,-31.798,290.705,2550
338,2012-11-30T01:00:00,01:00:00,74,83,V/m,CAS,-31.798,290.705,2550
339,2012-11-30T02:00:00,02:00:00,74,73,V/m,CAS,-31.798,290.705,2550
340,2012-11-30T03:00:00,03:00:00,71,66,V/m,CAS,-31.798,290.705,2550
341,2012-11-30T04:00:00,04:00:00,66,65,V/m,CAS,-31.798,290.705,2550
342,2012-11-30T05:00:00,05:00:00,80,62,V/m,CAS,-31.798,290.705,2550
343,2012-11-30T06:00:00,06:00:00,82,63,V/m,CAS,-31.798,290.705,2550
344,2012-11-30T07:00:00,07:00:00,85,64,V/m,CAS,-31.798,290.705,2550
345,2012-11-30T08:00:00,08:00:00,76,63,V/m,CAS,-31.798,290.705,2550
346,2012-11-30T09:00:00,09:00:00,66,65,V/m,CAS,-31.798,290.705,2550
347,2012-11-30T10:00:00,10:00:00,71,82,V/m,CAS,-31.798,290.705,2550
348,2012-11-30T11:00:00,11:00:00,83,100,V/m,CAS,-31.798,290.705,2550
349,2012-11-30T12:00:00,12:00:00,98,117,V/m,CAS,-31.798,290.705,2550
350,2012-11-30T13:00:00,13:00:00,119,120,V/m,CAS,-31.798,290.705,2550
351,2012-11-30T14:00:00,14:00:00,115,120,V/m,CAS,-31.798,290.705,2550
352,2012-11-30T15:00:00,15:00:00,123,117,V/m,CAS,-31.798,290.705,2550
353,2012-11-30T16:00:00,16:00:00,131,117,V/m,CAS,-31.798,290.705,2550
354,2012-11-30T17:00:00,17:00:00,147,120,V/m,CAS,-31.798,290.705,2550
355,2012-11-30T18:00:00,18:00:00,131,121,V/m,CAS,-31.798,290.705,2550
356,2012-11-30T19:00:00,19:00:00,115,119,V/m,CAS,-31.798,290.705,2550
357,2012-11-30T20:00:00,20:00:00,119,123,V/m,CAS,-31.798,290.705,2550
358,2012-11-30T21:00:00,21:00:00,112,125,V/m,CAS,-31.798,290.705,2550
359,2012-11-30T22:00:00,22:00:00,99,124,V/m,CAS,-31.798,290.705,2550
360,2012-11-30T23:00:00,23:00:00,95,110,V/m,CAS,-31.798,290.705,2550
