﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
324,2017-07-22T11:00:00,11:00:00,67,57,V/m,CAS,-31.798,290.705,2550
325,2017-07-22T12:00:00,12:00:00,73,60,V/m,CAS,-31.798,290.705,2550
326,2017-07-22T13:00:00,13:00:00,86,70,V/m,CAS,-31.798,290.705,2550
327,2017-07-22T14:00:00,14:00:00,89,78,V/m,CAS,-31.798,290.705,2550
328,2017-07-22T15:00:00,15:00:00,89,82,V/m,CAS,-31.798,290.705,2550
329,2017-07-22T16:00:00,16:00:00,92,85,V/m,CAS,-31.798,290.705,2550
330,2017-07-22T17:00:00,17:00:00,87,87,V/m,CAS,-31.798,290.705,2550
331,2017-07-22T18:00:00,18:00:00,65,89,V/m,CAS,-31.798,290.705,2550
332,2017-07-22T19:00:00,19:00:00,,,"","",,,
333,2017-07-22T20:00:00,20:00:00,35,99,V/m,CAS,-31.798,290.705,2550
334,2017-07-22T21:00:00,21:00:00,95,89,V/m,CAS,-31.798,290.705,2550
335,2017-07-22T22:00:00,22:00:00,85,72,V/m,CAS,-31.798,290.705,2550
336,2017-07-22T23:00:00,23:00:00,79,65,V/m,CAS,-31.798,290.705,2550
337,2017-07-23T00:00:00,00:00:00,77,62,V/m,CAS,-31.798,290.705,2550
338,2017-07-23T01:00:00,01:00:00,81,57,V/m,CAS,-31.798,290.705,2550
339,2017-07-23T02:00:00,02:00:00,75,54,V/m,CAS,-31.798,290.705,2550
340,2017-07-23T03:00:00,03:00:00,71,51,V/m,CAS,-31.798,290.705,2550
341,2017-07-23T04:00:00,04:00:00,72,53,V/m,CAS,-31.798,290.705,2550
342,2017-07-23T05:00:00,05:00:00,57,53,V/m,CAS,-31.798,290.705,2550
343,2017-07-23T06:00:00,06:00:00,76,56,V/m,CAS,-31.798,290.705,2550
344,2017-07-23T07:00:00,07:00:00,73,58,V/m,CAS,-31.798,290.705,2550
345,2017-07-23T08:00:00,08:00:00,64,59,V/m,CAS,-31.798,290.705,2550
346,2017-07-23T09:00:00,09:00:00,65,58,V/m,CAS,-31.798,290.705,2550
347,2017-07-23T10:00:00,10:00:00,77,57,V/m,CAS,-31.798,290.705,2550
348,2017-07-23T11:00:00,11:00:00,73,57,V/m,CAS,-31.798,290.705,2550
349,2017-07-23T12:00:00,12:00:00,75,60,V/m,CAS,-31.798,290.705,2550
350,2017-07-23T13:00:00,13:00:00,,,"","",,,
351,2017-07-23T14:00:00,14:00:00,,,"","",,,
352,2017-07-23T15:00:00,15:00:00,,,"","",,,
353,2017-07-23T16:00:00,16:00:00,,,"","",,,
354,2017-07-23T17:00:00,17:00:00,,,"","",,,
355,2017-07-23T18:00:00,18:00:00,,,"","",,,
356,2017-07-23T19:00:00,19:00:00,,,"","",,,
357,2017-07-23T20:00:00,20:00:00,49,99,V/m,CAS,-31.798,290.705,2550
358,2017-07-23T21:00:00,21:00:00,112,89,V/m,CAS,-31.798,290.705,2550
359,2017-07-23T22:00:00,22:00:00,111,72,V/m,CAS,-31.798,290.705,2550
360,2017-07-23T23:00:00,23:00:00,92,65,V/m,CAS,-31.798,290.705,2550
