﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
315,2015-03-23T02:00:00,02:00:00,32,48,V/m,CAS,-31.798,290.705,2550
316,2015-03-23T03:00:00,03:00:00,45,45,V/m,CAS,-31.798,290.705,2550
317,2015-03-23T04:00:00,04:00:00,37,43,V/m,CAS,-31.798,290.705,2550
318,2015-03-23T05:00:00,05:00:00,43,43,V/m,CAS,-31.798,290.705,2550
319,2015-03-23T06:00:00,06:00:00,42,44,V/m,CAS,-31.798,290.705,2550
320,2015-03-23T07:00:00,07:00:00,57,43,V/m,CAS,-31.798,290.705,2550
321,2015-03-23T08:00:00,08:00:00,54,44,V/m,CAS,-31.798,290.705,2550
322,2015-03-23T09:00:00,09:00:00,43,45,V/m,CAS,-31.798,290.705,2550
323,2015-03-23T10:00:00,10:00:00,45,45,V/m,CAS,-31.798,290.705,2550
324,2015-03-23T11:00:00,11:00:00,58,58,V/m,CAS,-31.798,290.705,2550
325,2015-03-23T12:00:00,12:00:00,78,81,V/m,CAS,-31.798,290.705,2550
326,2015-03-23T13:00:00,13:00:00,88,96,V/m,CAS,-31.798,290.705,2550
327,2015-03-23T14:00:00,14:00:00,95,98,V/m,CAS,-31.798,290.705,2550
328,2015-03-23T15:00:00,15:00:00,90,98,V/m,CAS,-31.798,290.705,2550
329,2015-03-23T16:00:00,16:00:00,101,96,V/m,CAS,-31.798,290.705,2550
330,2015-03-23T17:00:00,17:00:00,94,95,V/m,CAS,-31.798,290.705,2550
331,2015-03-23T18:00:00,18:00:00,86,94,V/m,CAS,-31.798,290.705,2550
332,2015-03-23T19:00:00,19:00:00,91,94,V/m,CAS,-31.798,290.705,2550
333,2015-03-23T20:00:00,20:00:00,93,90,V/m,CAS,-31.798,290.705,2550
334,2015-03-23T21:00:00,21:00:00,81,85,V/m,CAS,-31.798,290.705,2550
335,2015-03-23T22:00:00,22:00:00,89,82,V/m,CAS,-31.798,290.705,2550
336,2015-03-23T23:00:00,23:00:00,101,72,V/m,CAS,-31.798,290.705,2550
337,2015-03-24T00:00:00,00:00:00,81,64,V/m,CAS,-31.798,290.705,2550
338,2015-03-24T01:00:00,01:00:00,79,56,V/m,CAS,-31.798,290.705,2550
339,2015-03-24T02:00:00,02:00:00,67,48,V/m,CAS,-31.798,290.705,2550
340,2015-03-24T03:00:00,03:00:00,,,"","",,,
341,2015-03-24T04:00:00,04:00:00,,,"","",,,
342,2015-03-24T05:00:00,05:00:00,,,"","",,,
343,2015-03-24T06:00:00,06:00:00,,,"","",,,
344,2015-03-24T07:00:00,07:00:00,,,"","",,,
345,2015-03-24T08:00:00,08:00:00,,,"","",,,
346,2015-03-24T09:00:00,09:00:00,,,"","",,,
347,2015-03-24T10:00:00,10:00:00,,,"","",,,
348,2015-03-24T11:00:00,11:00:00,,,"","",,,
349,2015-03-24T12:00:00,12:00:00,,,"","",,,
350,2015-03-24T13:00:00,13:00:00,,,"","",,,
351,2015-03-24T14:00:00,14:00:00,,,"","",,,
352,2015-03-24T15:00:00,15:00:00,,,"","",,,
353,2015-03-24T16:00:00,16:00:00,,,"","",,,
354,2015-03-24T17:00:00,17:00:00,,,"","",,,
355,2015-03-24T18:00:00,18:00:00,,,"","",,,
356,2015-03-24T19:00:00,19:00:00,95,94,V/m,CAS,-31.798,290.705,2550
357,2015-03-24T20:00:00,20:00:00,93,90,V/m,CAS,-31.798,290.705,2550
358,2015-03-24T21:00:00,21:00:00,86,85,V/m,CAS,-31.798,290.705,2550
359,2015-03-24T22:00:00,22:00:00,81,82,V/m,CAS,-31.798,290.705,2550
360,2015-03-24T23:00:00,23:00:00,70,72,V/m,CAS,-31.798,290.705,2550
