﻿_id,Date,Station,UTM X,UTM Y,UTM Zone,Depth (m) (oB - over bottom),SPM (mg/l),LOI (%)
752,2016-08-21T00:00:00,H1_06,515655,8547260,33 X,0,30.67,21.43
753,2016-08-21T00:00:00,H1_06,515655,8547260,33 X,1,35.51,21.55
754,2016-08-21T00:00:00,H1_06,515655,8547260,33 X,5,35.10,21.66
755,2016-08-21T00:00:00,H1_06,515655,8547260,33 X,10,33.70,20.77
756,2016-08-21T00:00:00,H1_06,515655,8547260,33 X,15,33.01,22.06
757,2016-08-21T00:00:00,H1_06,515655,8547260,33 X,20,35.35,22.41
758,2016-08-21T00:00:00,H1_09,515775,8548210,33 X,0,28.29,22.36
759,2016-08-21T00:00:00,H1_09,515775,8548210,33 X,1,31.73,20.06
760,2016-08-21T00:00:00,H1_09,515775,8548210,33 X,5,33.61,21.21
761,2016-08-21T00:00:00,H1_09,515775,8548210,33 X,10,35.00,20.78
762,2016-08-21T00:00:00,H1_09,515775,8548210,33 X,15,28.67,21.59
763,2016-08-21T00:00:00,H1_09,515775,8548210,33 X,20,31.43,25.15
764,2016-08-21T00:00:00,H1_09,515775,8548210,33 X,25,30.91,24.71
765,2016-08-21T00:00:00,H1_09,515775,8548210,33 X,40,33.43,24.05
766,2016-08-21T00:00:00,H1_11,515955,8548715,33 X,0,32.19,20.41
767,2016-08-21T00:00:00,H1_11,515955,8548715,33 X,1,31.59,19.82
768,2016-08-21T00:00:00,H1_11,515955,8548715,33 X,5,34.61,20.96
769,2016-08-21T00:00:00,H1_11,515955,8548715,33 X,10,40.98,18.66
770,2016-08-21T00:00:00,H1_11,515955,8548715,33 X,15,39.71,18.71
771,2016-08-21T00:00:00,H1_11,515955,8548715,33 X,20,34.34,21.43
772,2016-08-21T00:00:00,H1_11,515955,8548715,33 X,25,32.06,22.02
773,2016-08-21T00:00:00,H1_11,515955,8548715,33 X,40,30.19,22.19
774,2016-08-27T00:00:00,BuM1_06,523150,8557660,33 X,5,32.64,21.97
775,2016-08-27T00:00:00,BuM1_06,523150,8557660,33 X,20,31.04,24.01
776,2016-08-27T00:00:00,BuP1_06,519810,8556860,33 X,5,32.35,22.42
777,2016-08-27T00:00:00,BuP1_06,519810,8556860,33 X,20,33.27,24.40
778,2016-10-18T00:00:00,H1_09,515775,8548210,33 X,0,33.73,21.56
779,2016-10-18T00:00:00,H1_09,515775,8548210,33 X,1,33.64,22.50
780,2016-10-18T00:00:00,H1_09,515775,8548210,33 X,5,38.68,19.02
781,2016-10-18T00:00:00,H1_09,515775,8548210,33 X,10,31.59,22.19
782,2016-10-18T00:00:00,H1_09,515775,8548210,33 X,15,28.70,23.55
783,2016-10-18T00:00:00,H1_09,515775,8548210,33 X,20,28.79,23.38
784,2016-10-18T00:00:00,H1_09,515775,8548210,33 X,25,30.37,23.38
785,2016-10-18T00:00:00,H1_09,515775,8548210,33 X,40,31.30,22.78
786,2016-11-13T00:00:00,H1_09,515775,8548210,33 X,0,35.05,19.94
787,2016-11-13T00:00:00,H1_09,515775,8548210,33 X,1,38.33,18.93
788,2016-11-13T00:00:00,H1_09,515775,8548210,33 X,5,33.87,20.61
789,2016-11-13T00:00:00,H1_09,515775,8548210,33 X,10,37.56,23.53
790,2016-11-13T00:00:00,H1_09,515775,8548210,33 X,15,31.68,21.83
791,2016-11-13T00:00:00,H1_09,515775,8548210,33 X,20,34.06,20.78
792,2016-11-13T00:00:00,H1_09,515775,8548210,33 X,25,34.95,21.93
793,2016-11-13T00:00:00,H1_09,515775,8548210,33 X,40,33.02,21.14
794,2016-11-13T00:00:00,H1_09,515775,8548210,33 X,60,37.20,20.10
795,2017-02-04T00:00:00,H1_09,515775,8548210,33 X,0,28.20,23.55
796,2017-02-04T00:00:00,H1_09,515775,8548210,33 X,1,30.95,24.31
797,2017-02-04T00:00:00,H1_09,515775,8548210,33 X,5,31.92,24.10
798,2017-02-04T00:00:00,H1_09,515775,8548210,33 X,10,32.30,23.22
799,2017-02-04T00:00:00,H1_09,515775,8548210,33 X,15,41.89,24.84
800,2017-02-04T00:00:00,H1_09,515775,8548210,33 X,20,30.48,24.06
801,2017-02-04T00:00:00,H1_09,515775,8548210,33 X,25,31.43,24.85
802,2017-02-04T00:00:00,H1_09,515775,8548210,33 X,40,36.63,22.31
803,2017-02-04T00:00:00,H1_09,515775,8548210,33 X,60,31.96,23.68
804,2017-02-15T00:00:00,H1_09,515775,8548210,33 X,0,33.42,18.93
805,2017-02-15T00:00:00,H1_09,515775,8548210,33 X,1,35.47,21.01
806,2017-02-15T00:00:00,H1_09,515775,8548210,33 X,5,35.19,20.64
807,2017-02-15T00:00:00,H1_09,515775,8548210,33 X,10,36.19,20.26
808,2017-02-15T00:00:00,H1_09,515775,8548210,33 X,15,35.79,19.06
809,2017-02-15T00:00:00,H1_09,515775,8548210,33 X,20,35.28,21.39
810,2017-02-15T00:00:00,H1_09,515775,8548210,33 X,25,36.79,20.26
811,2017-02-15T00:00:00,H1_09,515775,8548210,33 X,40,33.27,21.35
812,2017-02-15T00:00:00,H1_09,515775,8548210,33 X,60,32.71,21.71
813,2017-02-25T00:00:00,H1_04,515655,8546805,33 X,0,30.33,27.79
814,2017-02-25T00:00:00,H1_04,515655,8546805,33 X,1,34.67,26.10
815,2017-02-25T00:00:00,H1_04,515655,8546805,33 X,5,32.48,27.27
816,2017-02-25T00:00:00,H1_04,515655,8546805,33 X,10,33.14,25.57
817,2017-02-25T00:00:00,H1_04,515655,8546805,33 X,15,33.11,24.22
818,2017-02-25T00:00:00,H1_04,515655,8546805,33 X,20,35.52,25.47
819,2017-02-25T00:00:00,H1_09,515775,8548210,33 X,0,30.43,22.66
820,2017-02-25T00:00:00,H1_09,515775,8548210,33 X,1,31.40,23.81
821,2017-02-25T00:00:00,H1_09,515775,8548210,33 X,5,31.59,25.44
822,2017-02-25T00:00:00,H1_09,515775,8548210,33 X,10,35.09,23.66
823,2017-02-25T00:00:00,H1_09,515775,8548210,33 X,15,33.68,23.25
824,2017-02-25T00:00:00,H1_09,515775,8548210,33 X,20,32.62,25.21
825,2017-02-25T00:00:00,H1_09,515775,8548210,33 X,25,33.77,24.86
826,2017-02-25T00:00:00,H1_09,515775,8548210,33 X,40,32.12,25.15
827,2017-02-25T00:00:00,H1_09,515775,8548210,33 X,60,31.90,24.45
828,2017-03-20T00:00:00,H1_04,515655,8546805,33 X,0,30.00,19.05
829,2017-03-20T00:00:00,H1_04,515655,8546805,33 X,1,29.41,23.33
830,2017-03-20T00:00:00,H1_04,515655,8546805,33 X,5,28.49,22.19
831,2017-03-20T00:00:00,H1_04,515655,8546805,33 X,10,29.91,20.00
832,2017-03-20T00:00:00,H1_04,515655,8546805,33 X,15,29.25,20.13
833,2017-03-20T00:00:00,H1_04,515655,8546805,33 X,20,32.55,18.55
834,2017-03-20T00:00:00,H1_09,515775,8548210,33 X,0,32.43,21.11
835,2017-03-20T00:00:00,H1_09,515775,8548210,33 X,1,32.55,20.29
836,2017-03-20T00:00:00,H1_09,515775,8548210,33 X,5,32.35,18.79
837,2017-03-20T00:00:00,H1_09,515775,8548210,33 X,10,32.67,21.28
838,2017-03-20T00:00:00,H1_09,515775,8548210,33 X,15,32.62,20.34
839,2017-03-20T00:00:00,H1_09,515775,8548210,33 X,20,32.92,20.34
840,2017-03-20T00:00:00,H1_09,515775,8548210,33 X,25,31.81,20.96
841,2017-03-20T00:00:00,H1_09,515775,8548210,33 X,40,32.12,20.06
842,2017-03-20T00:00:00,H1_09,515775,8548210,33 X,60,47.92,14.57
843,2017-04-14T00:00:00,H1_04,515655,8546805,33 X,0,23.64,24.48
844,2017-04-14T00:00:00,H1_04,515655,8546805,33 X,1,32.10,21.50
845,2017-04-14T00:00:00,H1_04,515655,8546805,33 X,5,30.29,23.40
846,2017-04-14T00:00:00,H1_04,515655,8546805,33 X,10,30.78,23.25
847,2017-04-14T00:00:00,H1_04,515655,8546805,33 X,15,29.81,22.15
848,2017-04-14T00:00:00,H1_04,515655,8546805,33 X,20,28.40,23.26
849,2017-04-14T00:00:00,H1_09,515775,8548210,33 X,0,25.91,24.16
850,2017-04-14T00:00:00,H1_09,515775,8548210,33 X,1,29.81,22.36
851,2017-04-14T00:00:00,H1_09,515775,8548210,33 X,5,32.32,20.85
852,2017-04-14T00:00:00,H1_09,515775,8548210,33 X,10,28.08,21.92
853,2017-04-14T00:00:00,H1_09,515775,8548210,33 X,15,27.85,20.81
854,2017-04-14T00:00:00,H1_09,515775,8548210,33 X,20,29.81,19.30
855,2017-04-14T00:00:00,H1_09,515775,8548210,33 X,25,29.07,21.86
856,2017-04-14T00:00:00,H1_09,515775,8548210,33 X,40,26.36,20.21
857,2017-04-14T00:00:00,H1_09,515775,8548210,33 X,60,32.45,18.31
858,2017-04-14T00:00:00,H1_11,515955,8548715,33 X,0,25.04,20.46
859,2017-04-14T00:00:00,H1_11,515955,8548715,33 X,1,28.19,20.61
860,2017-04-14T00:00:00,H1_11,515955,8548715,33 X,5,26.07,23.30
861,2017-04-14T00:00:00,H1_11,515955,8548715,33 X,10,32.63,20.12
862,2017-04-14T00:00:00,H1_11,515955,8548715,33 X,15,31.65,23.31
863,2017-04-14T00:00:00,H1_11,515955,8548715,33 X,20,31.92,21.99
864,2017-04-14T00:00:00,H1_11,515955,8548715,33 X,25,28.69,23.13
865,2017-04-14T00:00:00,H1_11,515955,8548715,33 X,40,30.47,23.31
866,2017-04-30T00:00:00,H1_02,515655,8545765,33 X,0,33.91,25.32
867,2017-04-30T00:00:00,H1_03,515655,8546550,33 X,0,28.91,23.29
868,2017-04-30T00:00:00,H1_04,515655,8546805,33 X,0,24.29,22.22
869,2017-04-30T00:00:00,H1_04,515655,8546805,33 X,1,27.83,22.03
870,2017-04-30T00:00:00,H1_04,515655,8546805,33 X,5,26.02,22.78
871,2017-04-30T00:00:00,H1_04,515655,8546805,33 X,10,29.63,22.71
872,2017-04-30T00:00:00,H1_04,515655,8546805,33 X,15,31.12,22.82
873,2017-04-30T00:00:00,H1_04,515655,8546805,33 X,20,33.05,23.63
874,2017-04-30T00:00:00,H1_05,515655,8547075,33 X,0,29.38,22.11
875,2017-04-30T00:00:00,H1_06,515655,8547260,33 X,0,29.31,23.65
876,2017-04-30T00:00:00,H1_07,515655,8547550,33 X,0,31.28,22.79
877,2017-04-30T00:00:00,H1_08,515655,8547870,33 X,0,29.79,23.57
878,2017-05-14T00:00:00,H1_01,515655,8545095,33 X,0,30.40,25.99
879,2017-05-14T00:00:00,H1_02,515655,8545765,33 X,0,28.47,25.81
880,2017-05-14T00:00:00,H1_03,515655,8546550,33 X,0,27.05,26.41
881,2017-05-14T00:00:00,H1_04,515655,8546805,33 X,0,24.33,25.34
882,2017-05-14T00:00:00,H1_04,515655,8546805,33 X,1,25.14,24.91
883,2017-05-14T00:00:00,H1_04,515655,8546805,33 X,5,26.73,25.52
884,2017-05-14T00:00:00,H1_04,515655,8546805,33 X,10,27.85,26.51
885,2017-05-14T00:00:00,H1_04,515655,8546805,33 X,15,26.70,26.15
886,2017-05-14T00:00:00,H1_04,515655,8546805,33 X,20,28.11,25.17
887,2017-05-14T00:00:00,H1_05,515655,8547075,33 X,0,30.10,25.00
888,2017-05-14T00:00:00,H1_06,515655,8547260,33 X,0,29.18,24.38
889,2017-05-14T00:00:00,H1_07,515655,8547550,33 X,0,28.45,24.23
890,2017-05-14T00:00:00,H1_08,515655,8547870,33 X,0,26.63,23.42
891,2017-05-14T00:00:00,H1_09,515775,8548210,33 X,0,22.86,24.31
892,2017-05-14T00:00:00,H1_09,515775,8548210,33 X,1,27.24,23.08
893,2017-05-14T00:00:00,H1_09,515775,8548210,33 X,5,27.98,24.05
894,2017-05-14T00:00:00,H1_09,515775,8548210,33 X,10,30.00,25.69
895,2017-05-14T00:00:00,H1_09,515775,8548210,33 X,15,7.88,41.46
896,2017-05-14T00:00:00,H1_09,515775,8548210,33 X,20,11.24,35.59
897,2017-05-14T00:00:00,H1_09,515775,8548210,33 X,25,18.88,24.75
898,2017-05-14T00:00:00,H1_09,515775,8548210,33 X,40,28.29,21.21
899,2017-05-14T00:00:00,H1_09,515775,8548210,33 X,60,30.47,21.36
900,2017-05-14T00:00:00,H1_10,515870,8548485,33 X,0,26.27,23.13
901,2017-05-14T00:00:00,H1_11,515955,8548715,33 X,0,28.10,25.98
902,2017-05-14T00:00:00,H1_11,515955,8548715,33 X,1,31.05,25.46
903,2017-05-14T00:00:00,H1_11,515955,8548715,33 X,5,29.23,23.68
904,2017-05-14T00:00:00,H1_11,515955,8548715,33 X,10,30.76,25.70
905,2017-05-14T00:00:00,H1_11,515955,8548715,33 X,15,31.37,26.56
906,2017-05-14T00:00:00,H1_11,515955,8548715,33 X,20,29.33,25.57
907,2017-05-14T00:00:00,H1_11,515955,8548715,33 X,25,27.62,23.45
908,2017-05-14T00:00:00,H1_11,515955,8548715,33 X,40,30.98,21.20
909,2017-05-14T00:00:00,H1_11,515955,8548715,33 X,60,29.90,21.66
910,2017-05-14T00:00:00,H1_12,516045,8548970,33 X,0,29.50,21.14
911,2017-05-14T00:00:00,H11_02,515575,8549030,33 X,0,28.63,22.26
912,2017-05-14T00:00:00,H11_03,515860,8548900,33 X,0,30.70,22.48
913,2017-05-14T00:00:00,H11_04,516155,8548765,33 X,0,27.86,22.30
914,2017-05-14T00:00:00,H11_05,516410,8548650,33 X,0,30.20,21.75
915,2017-05-14T00:00:00,H5_01,515390,8548975,33 X,0,27.45,23.93
916,2017-05-14T00:00:00,H5_02,515690,8548835,33 X,0,29.35,21.61
917,2017-05-14T00:00:00,H5_04,516245,8548585,33 X,0,30.49,21.54
918,2017-05-14T00:00:00,H5_05,516505,8548465,33 X,0,29.22,23.92
919,2017-05-23T00:00:00,H1_04,515655,8546805,33 X,0,24.31,26.27
920,2017-05-23T00:00:00,H1_04,515655,8546805,33 X,1,31.26,25.16
921,2017-05-23T00:00:00,H1_04,515655,8546805,33 X,5,29.62,24.35
922,2017-05-23T00:00:00,H1_04,515655,8546805,33 X,10,30.19,25.48
923,2017-05-23T00:00:00,H1_04,515655,8546805,33 X,15,29.52,26.45
924,2017-05-23T00:00:00,H1_04,515655,8546805,33 X,20,15.94,31.95
925,2017-05-23T00:00:00,H1_09,515775,8548210,33 X,0,29.90,23.47
926,2017-05-23T00:00:00,H1_09,515775,8548210,33 X,1,30.28,23.46
927,2017-05-23T00:00:00,H1_09,515775,8548210,33 X,5,28.96,23.45
928,2017-05-23T00:00:00,H1_09,515775,8548210,33 X,10,29.71,24.27
929,2017-05-23T00:00:00,H1_09,515775,8548210,33 X,15,28.94,24.58
930,2017-05-23T00:00:00,H1_09,515775,8548210,33 X,20,12.60,32.06
931,2017-05-23T00:00:00,H1_09,515775,8548210,33 X,25,6.76,42.25
932,2017-05-23T00:00:00,H1_09,515775,8548210,33 X,40,32.25,24.92
933,2017-05-23T00:00:00,H1_09,515775,8548210,33 X,60,32.60,23.60
934,2017-05-23T00:00:00,H1_11,515955,8548715,33 X,0,31.78,23.36
935,2017-05-23T00:00:00,H1_11,515955,8548715,33 X,1,30.37,23.38
936,2017-05-23T00:00:00,H1_11,515955,8548715,33 X,5,32.98,23.03
937,2017-05-23T00:00:00,H1_11,515955,8548715,33 X,10,31.52,24.77
938,2017-05-23T00:00:00,H1_11,515955,8548715,33 X,15,29.69,26.46
939,2017-05-23T00:00:00,H1_11,515955,8548715,33 X,20,30.88,24.44
940,2017-05-23T00:00:00,H1_11,515955,8548715,33 X,25,31.24,22.87
941,2017-05-23T00:00:00,H1_11,515955,8548715,33 X,40,29.13,22.11
942,2017-05-23T00:00:00,H1_11,515955,8548715,33 X,60,28.00,21.77
943,2017-05-24T00:00:00,H1_02,515655,8545765,33 X,0,29.90,22.41
944,2017-05-24T00:00:00,H1_03,515655,8546550,33 X,0,32.89,22.30
945,2017-05-24T00:00:00,H1_05,515655,8547075,33 X,0,31.17,23.21
946,2017-05-24T00:00:00,H1_06,515655,8547260,33 X,0,32.78,21.07
947,2017-05-24T00:00:00,H1_07,515655,8547550,33 X,0,32.80,21.95
948,2017-05-24T00:00:00,H1_08,515655,8547870,33 X,0,26.63,23.47
949,2017-05-24T00:00:00,H1_10,515870,8548485,33 X,0,30.82,22.19
950,2017-05-24T00:00:00,H1_12,516045,8548970,33 X,0,31.29,21.31
951,2017-05-24T00:00:00,H11_02,515575,8549030,33 X,0,30.93,22.00
952,2017-05-24T00:00:00,H11_03,515860,8548900,33 X,0,32.00,22.19
953,2017-05-24T00:00:00,H11_04,516155,8548765,33 X,0,28.53,22.34
954,2017-05-24T00:00:00,H11_05,516410,8548650,33 X,0,32.35,21.82
955,2017-05-24T00:00:00,H5_01,515390,8548975,33 X,0,31.84,22.76
956,2017-05-24T00:00:00,H5_02,515690,8548835,33 X,0,35.53,22.19
957,2017-05-24T00:00:00,H5_04,516245,8548585,33 X,0,31.41,22.83
958,2017-05-24T00:00:00,H5_05,516505,8548465,33 X,0,27.90,24.01
959,2017-06-09T00:00:00,H1_04,515655,8546805,33 X,0,14.64,25.62
960,2017-06-09T00:00:00,H1_04,515655,8546805,33 X,1,32.34,23.12
961,2017-06-09T00:00:00,H1_04,515655,8546805,33 X,5,28.38,23.83
962,2017-06-09T00:00:00,H1_04,515655,8546805,33 X,10,30.00,24.37
963,2017-06-09T00:00:00,H1_04,515655,8546805,33 X,15,32.02,24.62
964,2017-06-09T00:00:00,H1_04,515655,8546805,33 X,20,32.38,23.82
965,2017-06-09T00:00:00,H1_09,515775,8548210,33 X,0,23.74,22.83
966,2017-06-09T00:00:00,H1_09,515775,8548210,33 X,1,30.94,22.87
967,2017-06-09T00:00:00,H1_09,515775,8548210,33 X,5,31.70,24.16
968,2017-06-09T00:00:00,H1_09,515775,8548210,33 X,10,31.21,25.70
969,2017-06-09T00:00:00,H1_09,515775,8548210,33 X,15,29.53,24.37
970,2017-06-09T00:00:00,H1_09,515775,8548210,33 X,20,27.48,24.49
971,2017-06-09T00:00:00,H1_09,515775,8548210,33 X,25,31.98,23.60
972,2017-06-09T00:00:00,H1_09,515775,8548210,33 X,40,33.52,21.59
973,2017-06-09T00:00:00,H1_09,515775,8548210,33 X,60,35.09,23.12
974,2017-06-09T00:00:00,H1_11,515955,8548715,33 X,0,17.00,26.47
975,2017-06-09T00:00:00,H1_11,515955,8548715,33 X,1,26.80,26.49
976,2017-06-09T00:00:00,H1_11,515955,8548715,33 X,5,27.16,28.29
977,2017-06-09T00:00:00,H1_11,515955,8548715,33 X,10,11.90,36.80
978,2017-06-09T00:00:00,H1_11,515955,8548715,33 X,15,33.55,26.18
979,2017-06-09T00:00:00,H1_11,515955,8548715,33 X,20,25.42,27.21
980,2017-06-09T00:00:00,H1_11,515955,8548715,33 X,25,33.58,23.88
981,2017-06-09T00:00:00,H1_11,515955,8548715,33 X,40,26.48,23.38
982,2017-06-09T00:00:00,H1_11,515955,8548715,33 X,60,33.21,21.88
983,2017-06-18T00:00:00,H1_02,515655,8545765,33 X,0,31.63,25.23
984,2017-06-18T00:00:00,H1_04,515655,8546805,33 X,0,21.21,24.64
985,2017-06-18T00:00:00,H1_04,515655,8546805,33 X,1,29.35,25.80
986,2017-06-18T00:00:00,H1_04,515655,8546805,33 X,5,36.57,20.05
987,2017-06-18T00:00:00,H1_04,515655,8546805,33 X,10,31.94,23.77
988,2017-06-18T00:00:00,H1_04,515655,8546805,33 X,15,30.65,23.17
989,2017-06-18T00:00:00,H1_04,515655,8546805,33 X,20,26.67,25.00
990,2017-06-18T00:00:00,H1_05,515655,8547075,33 X,0,27.05,24.30
991,2017-06-18T00:00:00,H1_06,515655,8547260,33 X,0,34.38,23.27
992,2017-06-18T00:00:00,H1_07,515655,8547550,33 X,0,32.21,22.39
993,2017-06-18T00:00:00,H1_08,515655,8547870,33 X,0,32.19,21.60
994,2017-06-18T00:00:00,H1_09,515775,8548210,33 X,0,35.73,18.58
995,2017-06-18T00:00:00,H1_09,515775,8548210,33 X,1,48.60,15.38
996,2017-06-18T00:00:00,H1_09,515775,8548210,33 X,5,48.92,15.43
997,2017-06-18T00:00:00,H1_09,515775,8548210,33 X,10,33.11,19.94
998,2017-06-18T00:00:00,H1_09,515775,8548210,33 X,15,31.31,22.09
999,2017-06-18T00:00:00,H1_09,515775,8548210,33 X,20,27.29,21.92
1000,2017-06-18T00:00:00,H1_09,515775,8548210,33 X,25,25.62,22.30
1001,2017-06-18T00:00:00,H1_09,515775,8548210,33 X,40,28.88,22.01
1002,2017-06-18T00:00:00,H1_09,515775,8548210,33 X,60,29.43,22.44
1003,2017-06-18T00:00:00,H1_10,515870,8548485,33 X,0,35.00,20.33
1004,2017-06-18T00:00:00,H1_11,515955,8548715,33 X,0,32.62,22.32
1005,2017-06-18T00:00:00,H1_11,515955,8548715,33 X,1,37.50,20.00
1006,2017-06-18T00:00:00,H1_11,515955,8548715,33 X,5,37.31,20.10
1007,2017-06-18T00:00:00,H1_11,515955,8548715,33 X,10,33.18,22.82
1008,2017-06-18T00:00:00,H1_11,515955,8548715,33 X,15,29.07,24.44
1009,2017-06-18T00:00:00,H1_11,515955,8548715,33 X,20,31.03,23.49
1010,2017-06-18T00:00:00,H1_11,515955,8548715,33 X,25,29.07,22.19
1011,2017-06-18T00:00:00,H1_11,515955,8548715,33 X,40,26.02,22.78
1012,2017-06-18T00:00:00,H1_11,515955,8548715,33 X,60,24.49,22.52
1013,2017-06-18T00:00:00,H1_12,516045,8548970,33 X,0,34.26,19.46
1014,2017-06-18T00:00:00,H11_01,515385,8549120,33 X,0,28.19,19.59
1015,2017-06-18T00:00:00,H11_02,515575,8549030,33 X,0,40.00,17.99
1016,2017-06-18T00:00:00,H11_03,515860,8548900,33 X,0,32.04,20.23
1017,2017-06-18T00:00:00,H11_04,516155,8548765,33 X,0,32.31,20.06
1018,2017-06-18T00:00:00,H11_05,516410,8548650,33 X,0,36.92,19.49
1019,2017-06-18T00:00:00,H5_01,515390,8548975,33 X,0,36.38,16.75
1020,2017-06-18T00:00:00,H5_02,515690,8548835,33 X,0,29.81,21.41
1021,2017-06-18T00:00:00,H5_04,516245,8548585,33 X,0,36.54,19.18
1022,2017-06-18T00:00:00,H5_05,516505,8548465,33 X,0,35.05,21.07
1023,2017-07-10T00:00:00,H1_01,515655,8545095,33 X,0,21.39,32.03
1024,2017-07-10T00:00:00,H1_02,515655,8545765,33 X,0,26.19,26.55
1025,2017-07-10T00:00:00,H1_03,515655,8546550,33 X,0,22.74,30.29
1026,2017-07-10T00:00:00,H1_04,515655,8546805,33 X,0,30.89,26.01
1027,2017-07-10T00:00:00,H1_04,515655,8546805,33 X,1,29.59,26.55
1028,2017-07-10T00:00:00,H1_04,515655,8546805,33 X,5,35.00,22.22
1029,2017-07-10T00:00:00,H1_04,515655,8546805,33 X,10,37.57,19.90
1030,2017-07-10T00:00:00,H1_04,515655,8546805,33 X,15,37.85,19.26
1031,2017-07-10T00:00:00,H1_04,515655,8546805,33 X,20,34.65,21.28
1032,2017-07-10T00:00:00,H1_05,515655,8547075,33 X,0,26.76,30.25
1033,2017-07-10T00:00:00,H1_06,515655,8547260,33 X,0,23.69,30.74
1034,2017-07-10T00:00:00,H1_07,515655,8547550,33 X,0,28.46,26.01
1035,2017-07-10T00:00:00,H1_10,515870,8548485,33 X,0,26.76,24.91
1036,2017-07-10T00:00:00,H1_11,515955,8548715,33 X,0,24.48,25.49
1037,2017-07-10T00:00:00,H1_11,515955,8548715,33 X,1,29.35,25.48
1038,2017-07-10T00:00:00,H1_11,515955,8548715,33 X,5,48.32,18.38
1039,2017-07-10T00:00:00,H1_11,515955,8548715,33 X,10,35.81,13.30
1040,2017-07-10T00:00:00,H1_11,515955,8548715,33 X,15,45.94,17.86
1041,2017-07-10T00:00:00,H1_11,515955,8548715,33 X,20,34.90,22.64
1042,2017-07-10T00:00:00,H1_11,515955,8548715,33 X,25,29.00,22.41
1043,2017-07-10T00:00:00,H1_11,515955,8548715,33 X,40,34.53,21.86
1044,2017-07-10T00:00:00,H1_11,515955,8548715,33 X,60,29.62,21.86
1045,2017-07-10T00:00:00,H1_12,516045,8548970,33 X,0,37.75,18.96
1046,2017-07-10T00:00:00,H11_01,515385,8549120,33 X,0,45.98,14.02
1047,2017-07-10T00:00:00,H11_02,515575,8549030,33 X,0,29.04,17.88
1048,2017-07-10T00:00:00,H11_03,515860,8548900,33 X,0,30.49,21.22
1049,2017-07-10T00:00:00,H11_04,516155,8548765,33 X,0,28.10,24.91
1050,2017-07-10T00:00:00,H11_05,516410,8548650,33 X,0,27.53,24.34
1051,2017-07-10T00:00:00,H11_06,516670,8548525,33 X,0,141.58,9.22
1052,2017-07-10T00:00:00,H5_01,515390,8548975,33 X,0,39.22,17.25
1053,2017-07-10T00:00:00,H5_02,515690,8548835,33 X,0,36.13,20.63
1054,2017-07-10T00:00:00,H5_04,516245,8548585,33 X,0,28.16,26.45
1055,2017-07-10T00:00:00,H5_05,516505,8548465,33 X,0,36.60,21.86
1056,2017-07-17T00:00:00,H1_01,515655,8545095,33 X,0,24.21,30.87
1057,2017-07-17T00:00:00,H1_02,515655,8545765,33 X,0,29.39,25.35
1058,2017-07-17T00:00:00,H1_03,515655,8546550,33 X,0,20.10,16.42
1059,2017-07-17T00:00:00,H1_04,515655,8546805,33 X,0,38.00,20.57
1060,2017-07-17T00:00:00,H1_04,515655,8546805,33 X,1,22.62,17.17
1061,2017-07-17T00:00:00,H1_04,515655,8546805,33 X,5,38.63,22.59
1062,2017-07-17T00:00:00,H1_04,515655,8546805,33 X,10,13.52,24.65
1063,2017-07-17T00:00:00,H1_04,515655,8546805,33 X,15,9.33,40.82
1064,2017-07-17T00:00:00,H1_04,515655,8546805,33 X,20,26.53,29.48
1065,2017-07-17T00:00:00,H1_05,515655,8547075,33 X,0,28.50,15.09
1066,2017-07-17T00:00:00,H1_06,515655,8547260,33 X,0,27.85,14.29
1067,2017-07-17T00:00:00,H1_07,515655,8547550,33 X,0,33.30,17.72
1068,2017-07-17T00:00:00,H1_08,515655,8547870,33 X,0,46.44,12.15
1069,2017-07-17T00:00:00,H1_09,515775,8548210,33 X,0,29.74,12.57
1070,2017-07-17T00:00:00,H1_09,515775,8548210,33 X,1,68.51,8.70
1071,2017-07-17T00:00:00,H1_09,515775,8548210,33 X,5,58.22,8.99
1072,2017-07-17T00:00:00,H1_09,515775,8548210,33 X,10,35.15,12.15
1073,2017-07-17T00:00:00,H1_09,515775,8548210,33 X,15,30.22,13.17
1074,2017-07-17T00:00:00,H1_09,515775,8548210,33 X,20,33.96,12.50
1075,2017-07-17T00:00:00,H1_09,515775,8548210,33 X,25,38.37,19.30
1076,2017-07-17T00:00:00,H1_09,515775,8548210,33 X,40,50.49,17.50
1077,2017-07-17T00:00:00,H1_09,515775,8548210,33 X,60,73.41,9.13
1078,2017-07-17T00:00:00,H1_10,515870,8548485,33 X,0,77.94,8.43
1079,2017-07-17T00:00:00,H1_11,515955,8548715,33 X,0,214.76,6.16
1080,2017-07-17T00:00:00,H1_11,515955,8548715,33 X,1,144.31,6.73
1081,2017-07-17T00:00:00,H1_11,515955,8548715,33 X,5,97.04,11.67
1082,2017-07-17T00:00:00,H1_11,515955,8548715,33 X,10,58.14,10.62
1083,2017-07-17T00:00:00,H1_11,515955,8548715,33 X,15,53.24,15.47
1084,2017-07-17T00:00:00,H1_11,515955,8548715,33 X,20,44.84,10.29
1085,2017-07-17T00:00:00,H1_11,515955,8548715,33 X,25,33.57,24.62
1086,2017-07-17T00:00:00,H1_11,515955,8548715,33 X,40,39.20,21.17
1087,2017-07-17T00:00:00,H1_11,515955,8548715,33 X,60,39.35,20.72
1088,2017-07-17T00:00:00,H1_12,516045,8548970,33 X,0,143.71,7.55
