﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
328,2014-12-27T15:00:00,15:00:00,,,"","",,,
329,2014-12-27T16:00:00,16:00:00,123,111,V/m,CAS,-31.798,290.705,2550
330,2014-12-27T17:00:00,17:00:00,101,109,V/m,CAS,-31.798,290.705,2550
331,2014-12-27T18:00:00,18:00:00,111,108,V/m,CAS,-31.798,290.705,2550
332,2014-12-27T19:00:00,19:00:00,99,107,V/m,CAS,-31.798,290.705,2550
333,2014-12-27T20:00:00,20:00:00,110,109,V/m,CAS,-31.798,290.705,2550
334,2014-12-27T21:00:00,21:00:00,104,111,V/m,CAS,-31.798,290.705,2550
335,2014-12-27T22:00:00,22:00:00,,,"","",,,
336,2014-12-27T23:00:00,23:00:00,,,"","",,,
337,2014-12-28T00:00:00,00:00:00,98,90,V/m,CAS,-31.798,290.705,2550
338,2014-12-28T01:00:00,01:00:00,88,81,V/m,CAS,-31.798,290.705,2550
339,2014-12-28T02:00:00,02:00:00,68,69,V/m,CAS,-31.798,290.705,2550
340,2014-12-28T03:00:00,03:00:00,58,62,V/m,CAS,-31.798,290.705,2550
341,2014-12-28T04:00:00,04:00:00,44,60,V/m,CAS,-31.798,290.705,2550
342,2014-12-28T05:00:00,05:00:00,53,59,V/m,CAS,-31.798,290.705,2550
343,2014-12-28T06:00:00,06:00:00,50,55,V/m,CAS,-31.798,290.705,2550
344,2014-12-28T07:00:00,07:00:00,47,54,V/m,CAS,-31.798,290.705,2550
345,2014-12-28T08:00:00,08:00:00,41,54,V/m,CAS,-31.798,290.705,2550
346,2014-12-28T09:00:00,09:00:00,41,59,V/m,CAS,-31.798,290.705,2550
347,2014-12-28T10:00:00,10:00:00,50,73,V/m,CAS,-31.798,290.705,2550
348,2014-12-28T11:00:00,11:00:00,64,99,V/m,CAS,-31.798,290.705,2550
349,2014-12-28T12:00:00,12:00:00,75,109,V/m,CAS,-31.798,290.705,2550
350,2014-12-28T13:00:00,13:00:00,80,112,V/m,CAS,-31.798,290.705,2550
351,2014-12-28T14:00:00,14:00:00,83,115,V/m,CAS,-31.798,290.705,2550
352,2014-12-28T15:00:00,15:00:00,86,111,V/m,CAS,-31.798,290.705,2550
353,2014-12-28T16:00:00,16:00:00,82,111,V/m,CAS,-31.798,290.705,2550
354,2014-12-28T17:00:00,17:00:00,89,109,V/m,CAS,-31.798,290.705,2550
355,2014-12-28T18:00:00,18:00:00,78,108,V/m,CAS,-31.798,290.705,2550
356,2014-12-28T19:00:00,19:00:00,78,107,V/m,CAS,-31.798,290.705,2550
357,2014-12-28T20:00:00,20:00:00,74,109,V/m,CAS,-31.798,290.705,2550
358,2014-12-28T21:00:00,21:00:00,81,111,V/m,CAS,-31.798,290.705,2550
359,2014-12-28T22:00:00,22:00:00,74,107,V/m,CAS,-31.798,290.705,2550
360,2014-12-28T23:00:00,23:00:00,,,"","",,,
