﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
316,2015-06-28T03:00:00,03:00:00,50,51,V/m,CAS,-31.798,290.705,2550
317,2015-06-28T04:00:00,04:00:00,42,50,V/m,CAS,-31.798,290.705,2550
318,2015-06-28T05:00:00,05:00:00,36,49,V/m,CAS,-31.798,290.705,2550
319,2015-06-28T06:00:00,06:00:00,35,50,V/m,CAS,-31.798,290.705,2550
320,2015-06-28T07:00:00,07:00:00,44,52,V/m,CAS,-31.798,290.705,2550
321,2015-06-28T08:00:00,08:00:00,42,52,V/m,CAS,-31.798,290.705,2550
322,2015-06-28T09:00:00,09:00:00,44,52,V/m,CAS,-31.798,290.705,2550
323,2015-06-28T10:00:00,10:00:00,45,52,V/m,CAS,-31.798,290.705,2550
324,2015-06-28T11:00:00,11:00:00,37,54,V/m,CAS,-31.798,290.705,2550
325,2015-06-28T12:00:00,12:00:00,43,56,V/m,CAS,-31.798,290.705,2550
326,2015-06-28T13:00:00,13:00:00,53,68,V/m,CAS,-31.798,290.705,2550
327,2015-06-28T14:00:00,14:00:00,55,80,V/m,CAS,-31.798,290.705,2550
328,2015-06-28T15:00:00,15:00:00,66,84,V/m,CAS,-31.798,290.705,2550
329,2015-06-28T16:00:00,16:00:00,58,84,V/m,CAS,-31.798,290.705,2550
330,2015-06-28T17:00:00,17:00:00,61,86,V/m,CAS,-31.798,290.705,2550
331,2015-06-28T18:00:00,18:00:00,58,89,V/m,CAS,-31.798,290.705,2550
332,2015-06-28T19:00:00,19:00:00,65,95,V/m,CAS,-31.798,290.705,2550
333,2015-06-28T20:00:00,20:00:00,61,97,V/m,CAS,-31.798,290.705,2550
334,2015-06-28T21:00:00,21:00:00,44,88,V/m,CAS,-31.798,290.705,2550
335,2015-06-28T22:00:00,22:00:00,46,74,V/m,CAS,-31.798,290.705,2550
336,2015-06-28T23:00:00,23:00:00,53,66,V/m,CAS,-31.798,290.705,2550
337,2015-06-29T00:00:00,00:00:00,41,58,V/m,CAS,-31.798,290.705,2550
338,2015-06-29T01:00:00,01:00:00,34,57,V/m,CAS,-31.798,290.705,2550
339,2015-06-29T02:00:00,02:00:00,34,52,V/m,CAS,-31.798,290.705,2550
340,2015-06-29T03:00:00,03:00:00,33,51,V/m,CAS,-31.798,290.705,2550
341,2015-06-29T04:00:00,04:00:00,37,50,V/m,CAS,-31.798,290.705,2550
342,2015-06-29T05:00:00,05:00:00,36,49,V/m,CAS,-31.798,290.705,2550
343,2015-06-29T06:00:00,06:00:00,32,50,V/m,CAS,-31.798,290.705,2550
344,2015-06-29T07:00:00,07:00:00,35,52,V/m,CAS,-31.798,290.705,2550
345,2015-06-29T08:00:00,08:00:00,36,52,V/m,CAS,-31.798,290.705,2550
346,2015-06-29T09:00:00,09:00:00,39,52,V/m,CAS,-31.798,290.705,2550
347,2015-06-29T10:00:00,10:00:00,41,52,V/m,CAS,-31.798,290.705,2550
348,2015-06-29T11:00:00,11:00:00,45,54,V/m,CAS,-31.798,290.705,2550
349,2015-06-29T12:00:00,12:00:00,46,56,V/m,CAS,-31.798,290.705,2550
350,2015-06-29T13:00:00,13:00:00,51,68,V/m,CAS,-31.798,290.705,2550
351,2015-06-29T14:00:00,14:00:00,64,80,V/m,CAS,-31.798,290.705,2550
352,2015-06-29T15:00:00,15:00:00,72,84,V/m,CAS,-31.798,290.705,2550
353,2015-06-29T16:00:00,16:00:00,70,84,V/m,CAS,-31.798,290.705,2550
354,2015-06-29T17:00:00,17:00:00,67,86,V/m,CAS,-31.798,290.705,2550
355,2015-06-29T18:00:00,18:00:00,67,89,V/m,CAS,-31.798,290.705,2550
356,2015-06-29T19:00:00,19:00:00,65,95,V/m,CAS,-31.798,290.705,2550
357,2015-06-29T20:00:00,20:00:00,68,97,V/m,CAS,-31.798,290.705,2550
358,2015-06-29T21:00:00,21:00:00,68,88,V/m,CAS,-31.798,290.705,2550
359,2015-06-29T22:00:00,22:00:00,50,74,V/m,CAS,-31.798,290.705,2550
360,2015-06-29T23:00:00,23:00:00,43,66,V/m,CAS,-31.798,290.705,2550
