﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
322,2017-09-13T09:00:00,09:00:00,82,63,V/m,CAS,-31.798,290.705,2550
323,2017-09-13T10:00:00,10:00:00,87,61,V/m,CAS,-31.798,290.705,2550
324,2017-09-13T11:00:00,11:00:00,118,76,V/m,CAS,-31.798,290.705,2550
325,2017-09-13T12:00:00,12:00:00,126,94,V/m,CAS,-31.798,290.705,2550
326,2017-09-13T13:00:00,13:00:00,128,103,V/m,CAS,-31.798,290.705,2550
327,2017-09-13T14:00:00,14:00:00,123,108,V/m,CAS,-31.798,290.705,2550
328,2017-09-13T15:00:00,15:00:00,134,104,V/m,CAS,-31.798,290.705,2550
329,2017-09-13T16:00:00,16:00:00,125,104,V/m,CAS,-31.798,290.705,2550
330,2017-09-13T17:00:00,17:00:00,101,104,V/m,CAS,-31.798,290.705,2550
331,2017-09-13T18:00:00,18:00:00,101,108,V/m,CAS,-31.798,290.705,2550
332,2017-09-13T19:00:00,19:00:00,105,111,V/m,CAS,-31.798,290.705,2550
333,2017-09-13T20:00:00,20:00:00,106,110,V/m,CAS,-31.798,290.705,2550
334,2017-09-13T21:00:00,21:00:00,96,106,V/m,CAS,-31.798,290.705,2550
335,2017-09-13T22:00:00,22:00:00,111,99,V/m,CAS,-31.798,290.705,2550
336,2017-09-13T23:00:00,23:00:00,98,86,V/m,CAS,-31.798,290.705,2550
337,2017-09-14T00:00:00,00:00:00,90,66,V/m,CAS,-31.798,290.705,2550
338,2017-09-14T01:00:00,01:00:00,91,62,V/m,CAS,-31.798,290.705,2550
339,2017-09-14T02:00:00,02:00:00,79,61,V/m,CAS,-31.798,290.705,2550
340,2017-09-14T03:00:00,03:00:00,79,61,V/m,CAS,-31.798,290.705,2550
341,2017-09-14T04:00:00,04:00:00,74,59,V/m,CAS,-31.798,290.705,2550
342,2017-09-14T05:00:00,05:00:00,65,59,V/m,CAS,-31.798,290.705,2550
343,2017-09-14T06:00:00,06:00:00,61,62,V/m,CAS,-31.798,290.705,2550
344,2017-09-14T07:00:00,07:00:00,62,63,V/m,CAS,-31.798,290.705,2550
345,2017-09-14T08:00:00,08:00:00,56,64,V/m,CAS,-31.798,290.705,2550
346,2017-09-14T09:00:00,09:00:00,52,63,V/m,CAS,-31.798,290.705,2550
347,2017-09-14T10:00:00,10:00:00,51,61,V/m,CAS,-31.798,290.705,2550
348,2017-09-14T11:00:00,11:00:00,62,76,V/m,CAS,-31.798,290.705,2550
349,2017-09-14T12:00:00,12:00:00,77,94,V/m,CAS,-31.798,290.705,2550
350,2017-09-14T13:00:00,13:00:00,88,103,V/m,CAS,-31.798,290.705,2550
351,2017-09-14T14:00:00,14:00:00,83,108,V/m,CAS,-31.798,290.705,2550
352,2017-09-14T15:00:00,15:00:00,88,104,V/m,CAS,-31.798,290.705,2550
353,2017-09-14T16:00:00,16:00:00,84,104,V/m,CAS,-31.798,290.705,2550
354,2017-09-14T17:00:00,17:00:00,85,104,V/m,CAS,-31.798,290.705,2550
355,2017-09-14T18:00:00,18:00:00,98,108,V/m,CAS,-31.798,290.705,2550
356,2017-09-14T19:00:00,19:00:00,101,111,V/m,CAS,-31.798,290.705,2550
357,2017-09-14T20:00:00,20:00:00,118,110,V/m,CAS,-31.798,290.705,2550
358,2017-09-14T21:00:00,21:00:00,138,106,V/m,CAS,-31.798,290.705,2550
359,2017-09-14T22:00:00,22:00:00,125,99,V/m,CAS,-31.798,290.705,2550
360,2017-09-14T23:00:00,23:00:00,104,86,V/m,CAS,-31.798,290.705,2550
