﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
329,2014-03-05T16:00:00,16:00:00,97,104,V/m,CAS,-31.798,290.705,2550
330,2014-03-05T17:00:00,17:00:00,96,104,V/m,CAS,-31.798,290.705,2550
331,2014-03-05T18:00:00,18:00:00,101,107,V/m,CAS,-31.798,290.705,2550
332,2014-03-05T19:00:00,19:00:00,108,103,V/m,CAS,-31.798,290.705,2550
333,2014-03-05T20:00:00,20:00:00,102,99,V/m,CAS,-31.798,290.705,2550
334,2014-03-05T21:00:00,21:00:00,110,96,V/m,CAS,-31.798,290.705,2550
335,2014-03-05T22:00:00,22:00:00,103,100,V/m,CAS,-31.798,290.705,2550
336,2014-03-05T23:00:00,23:00:00,80,89,V/m,CAS,-31.798,290.705,2550
337,2014-03-06T00:00:00,00:00:00,84,74,V/m,CAS,-31.798,290.705,2550
338,2014-03-06T01:00:00,01:00:00,68,66,V/m,CAS,-31.798,290.705,2550
339,2014-03-06T02:00:00,02:00:00,56,58,V/m,CAS,-31.798,290.705,2550
340,2014-03-06T03:00:00,03:00:00,40,56,V/m,CAS,-31.798,290.705,2550
341,2014-03-06T04:00:00,04:00:00,54,54,V/m,CAS,-31.798,290.705,2550
342,2014-03-06T05:00:00,05:00:00,47,53,V/m,CAS,-31.798,290.705,2550
343,2014-03-06T06:00:00,06:00:00,49,53,V/m,CAS,-31.798,290.705,2550
344,2014-03-06T07:00:00,07:00:00,56,53,V/m,CAS,-31.798,290.705,2550
345,2014-03-06T08:00:00,08:00:00,62,53,V/m,CAS,-31.798,290.705,2550
346,2014-03-06T09:00:00,09:00:00,68,53,V/m,CAS,-31.798,290.705,2550
347,2014-03-06T10:00:00,10:00:00,61,59,V/m,CAS,-31.798,290.705,2550
348,2014-03-06T11:00:00,11:00:00,74,81,V/m,CAS,-31.798,290.705,2550
349,2014-03-06T12:00:00,12:00:00,93,95,V/m,CAS,-31.798,290.705,2550
350,2014-03-06T13:00:00,13:00:00,104,101,V/m,CAS,-31.798,290.705,2550
351,2014-03-06T14:00:00,14:00:00,109,105,V/m,CAS,-31.798,290.705,2550
352,2014-03-06T15:00:00,15:00:00,111,108,V/m,CAS,-31.798,290.705,2550
353,2014-03-06T16:00:00,16:00:00,95,104,V/m,CAS,-31.798,290.705,2550
354,2014-03-06T17:00:00,17:00:00,116,104,V/m,CAS,-31.798,290.705,2550
355,2014-03-06T18:00:00,18:00:00,111,107,V/m,CAS,-31.798,290.705,2550
356,2014-03-06T19:00:00,19:00:00,106,103,V/m,CAS,-31.798,290.705,2550
357,2014-03-06T20:00:00,20:00:00,114,99,V/m,CAS,-31.798,290.705,2550
358,2014-03-06T21:00:00,21:00:00,128,96,V/m,CAS,-31.798,290.705,2550
359,2014-03-06T22:00:00,22:00:00,117,100,V/m,CAS,-31.798,290.705,2550
360,2014-03-06T23:00:00,23:00:00,102,89,V/m,CAS,-31.798,290.705,2550
