﻿_id,Stake,Date 1,Date 2,Velocity [m/yr],Vel Accuracy [m/yr]
340,03B.1,2015-09-09T00:00:00,2015-09-17T00:00:00,237.8,15.2
341,03B.1,2015-09-17T00:00:00,2015-10-09T00:00:00,126.2,4.2
342,03B.1,2015-10-09T00:00:00,2015-10-13T00:00:00,137.4,24.1
343,03B.2,2015-10-13T00:00:00,2015-10-28T00:00:00,121.0,6.1
344,03B.2,2015-10-28T00:00:00,2015-11-07T00:00:00,116.4,9.1
345,03B.2,2015-11-07T00:00:00,2015-11-13T00:00:00,177.6,17.7
346,03B.2,2015-11-13T00:00:00,2015-11-21T00:00:00,134.2,11.9
347,03B.2,2015-11-21T00:00:00,2015-12-03T00:00:00,146.8,8.2
348,03B.2,2015-12-03T00:00:00,2015-12-11T00:00:00,149.1,12.4
349,03B.2,2015-12-11T00:00:00,2015-12-21T00:00:00,147.9,9.9
350,03B.2,2015-12-21T00:00:00,2016-01-06T00:00:00,194.0,6.9
351,03B.2,2016-01-06T00:00:00,2016-01-13T00:00:00,125.8,13.4
352,03B.2,2016-01-13T00:00:00,2016-01-20T00:00:00,124.8,13.3
353,03B.2,2016-01-20T00:00:00,2016-01-29T00:00:00,131.9,10.6
354,03B.2,2016-01-29T00:00:00,2016-02-05T00:00:00,140.0,13.9
355,03B.2,2016-02-05T00:00:00,2016-02-10T00:00:00,143.5,19.6
356,03B.2,2016-02-10T00:00:00,2016-02-17T00:00:00,144.4,14.0
357,03B.2,2016-02-17T00:00:00,2016-02-25T00:00:00,147.5,12.4
358,03B.2,2016-02-25T00:00:00,2016-03-14T00:00:00,143.4,5.4
359,03B.2,2016-03-14T00:00:00,2016-03-21T00:00:00,148.3,14.2
360,03B.2,2016-03-21T00:00:00,2016-03-31T00:00:00,154.1,10.1
361,03B.2,2016-03-31T00:00:00,2016-04-13T00:00:00,145.5,7.6
362,03B.2,2016-04-13T00:00:00,2016-06-10T00:00:00,155.8,1.7
363,03B.2,2016-06-10T00:00:00,2016-07-02T00:00:00,212.2,5.2
364,03B.2,2016-07-02T00:00:00,2016-07-09T00:00:00,232.8,17.2
365,03B.2,2016-07-09T00:00:00,2016-07-13T00:00:00,133.4,23.9
366,03B.2,2016-07-13T00:00:00,2016-07-22T00:00:00,115.9,10.1
367,03B.2,2016-07-22T00:00:00,2016-07-27T00:00:00,90.2,16.9
368,03B.2,2016-07-27T00:00:00,2016-08-02T00:00:00,83.0,13.8
369,03B.2,2016-08-02T00:00:00,2016-08-08T00:00:00,95.9,14.3
370,03B.2,2016-08-08T00:00:00,2016-08-22T00:00:00,96.0,6.2
371,03B.2,2016-08-22T00:00:00,2016-08-27T00:00:00,83.9,16.6
372,03B.2,2016-08-27T00:00:00,2016-08-31T00:00:00,133.6,23.9
373,03B.2,2016-08-31T00:00:00,2016-09-07T00:00:00,72.0,11.4
374,03B.2,2016-09-07T00:00:00,2016-09-12T00:00:00,80.4,16.4
375,03B.2,2016-09-12T00:00:00,2016-09-24T00:00:00,204.6,9.4
376,03B.2,2016-09-24T00:00:00,2016-09-28T00:00:00,126.7,23.4
377,03B.3,2016-09-28T00:00:00,2016-10-03T00:00:00,76.4,16.2
378,03B.3,2016-10-03T00:00:00,2016-11-03T00:00:00,138.0,3.1
379,03B.3,2016-11-03T00:00:00,2016-11-17T00:00:00,137.5,6.9
380,03B.3,2016-11-17T00:00:00,2016-11-22T00:00:00,48.2,14.8
381,03B.3,2016-11-22T00:00:00,2016-12-02T00:00:00,37.2,7.1
382,03B.3,2016-12-02T00:00:00,2016-12-17T00:00:00,36.5,4.7
383,03B.3,2016-12-17T00:00:00,2016-12-27T00:00:00,47.4,7.4
384,03B.3,2016-12-27T00:00:00,2017-01-06T00:00:00,49.4,7.4
385,03B.3,2017-01-06T00:00:00,2017-01-23T00:00:00,51.3,4.4
386,03B.3,2017-01-23T00:00:00,2017-02-04T00:00:00,50.6,6.2
387,03B.3,2017-02-04T00:00:00,2017-02-06T00:00:00,39.5,35.9
388,03B.3,2017-02-06T00:00:00,2017-02-14T00:00:00,116.3,11.4
389,03B.3,2017-02-14T00:00:00,2017-02-20T00:00:00,114.8,15.1
390,03B.3,2017-02-20T00:00:00,2017-02-27T00:00:00,95.1,12.2
391,03B.3,2017-02-27T00:00:00,2017-03-14T00:00:00,100.2,5.8
392,03B.3,2017-03-14T00:00:00,2017-03-21T00:00:00,99.6,12.4
393,03B.3,2017-03-21T00:00:00,2017-03-27T00:00:00,108.0,14.8
394,03B.3,2017-03-27T00:00:00,2017-04-04T00:00:00,98.6,10.8
395,03B.3,2017-04-04T00:00:00,2017-04-09T00:00:00,102.4,17.5
396,03B.3,2017-04-09T00:00:00,2017-04-19T00:00:00,102.1,8.7
397,03B.3,2017-04-19T00:00:00,2017-04-24T00:00:00,105.8,17.7
398,03B.3,2017-04-24T00:00:00,2017-05-01T00:00:00,99.1,12.4
399,03B.3,2017-05-01T00:00:00,2017-05-08T00:00:00,102.5,12.5
400,03B.3,2017-05-08T00:00:00,2017-05-15T00:00:00,102.1,12.5
401,03B.3,2017-05-15T00:00:00,2017-05-22T00:00:00,99.0,12.4
402,03B.3,2017-05-22T00:00:00,2017-05-29T00:00:00,100.1,12.4
403,03B.3,2017-05-29T00:00:00,2017-06-05T00:00:00,106.1,12.6
404,03B.3,2017-06-05T00:00:00,2017-06-13T00:00:00,152.7,12.5
405,03B.3,2017-06-13T00:00:00,2017-06-19T00:00:00,187.0,18.1
406,03B.3,2017-06-19T00:00:00,2017-06-26T00:00:00,175.0,15.1
407,03B.3,2017-06-26T00:00:00,2017-07-05T00:00:00,151.5,11.1
408,03B.3,2017-07-05T00:00:00,2017-07-10T00:00:00,148.5,19.8
409,03B.3,2017-07-10T00:00:00,2017-07-18T00:00:00,186.1,13.6
410,03B.3,2017-07-18T00:00:00,2017-07-26T00:00:00,142.5,12.2
411,03B.3,2017-07-26T00:00:00,2017-08-13T00:00:00,144.9,5.5
412,03B.3,2017-08-13T00:00:00,2017-08-17T00:00:00,176.6,26.5
413,03B.3,2017-08-17T00:00:00,2017-08-26T00:00:00,108.6,9.9
414,03B.3,2017-08-26T00:00:00,2017-09-02T00:00:00,162.2,14.6
415,03B.3,2017-09-02T00:00:00,2017-09-05T00:00:00,241.0,40.7
416,03B.3,2017-09-05T00:00:00,2017-09-14T00:00:00,166.5,11.5
417,03B.3,2017-09-14T00:00:00,2017-09-21T00:00:00,235.5,17.3
418,03B.3,2017-09-21T00:00:00,2017-10-01T00:00:00,208.9,11.4
419,03B.3,2017-10-01T00:00:00,2017-10-18T00:00:00,196.4,6.5
420,03B.3,2017-10-18T00:00:00,2017-10-28T00:00:00,210.8,11.5
421,03B.3,2017-10-28T00:00:00,2017-11-14T00:00:00,167.0,6.1
422,03B.3,2017-11-14T00:00:00,2017-12-11T00:00:00,198.0,4.1
423,03B.3,2017-12-11T00:00:00,2017-12-21T00:00:00,209.5,11.4
424,03B.3,2017-12-21T00:00:00,2018-01-12T00:00:00,227.3,5.4
425,03B.3,2018-01-12T00:00:00,2018-01-22T00:00:00,306.0,13.8
426,03B.3,2018-01-22T00:00:00,2018-02-02T00:00:00,233.7,10.9
427,03B.3,2018-02-02T00:00:00,2018-02-08T00:00:00,252.5,20.8
428,03B.3,2018-02-08T00:00:00,2018-02-16T00:00:00,252.8,15.6
429,03B.3,2018-02-16T00:00:00,2018-02-22T00:00:00,256.3,21.0
430,03B.3,2018-02-22T00:00:00,2018-02-28T00:00:00,260.0,21.2
431,03B.3,2018-02-28T00:00:00,2018-03-22T00:00:00,260.1,5.8
432,03B.3,2018-03-22T00:00:00,2018-04-08T00:00:00,251.4,7.3
433,03B.3,2018-04-08T00:00:00,2018-04-15T00:00:00,238.1,17.4
434,03B.3,2018-04-15T00:00:00,2018-04-19T00:00:00,259.8,31.7
435,03B.3,2018-04-19T00:00:00,2018-04-28T00:00:00,251.7,13.9
436,03B.3,2018-04-28T00:00:00,2018-05-01T00:00:00,211.3,38.3
437,03B.3,2018-05-01T00:00:00,2018-05-20T00:00:00,292.3,7.1
438,03B.3,2018-05-20T00:00:00,2018-06-06T00:00:00,355.9,8.9
439,03B.3,2018-06-06T00:00:00,2018-07-02T00:00:00,413.8,6.4
440,03B.3,2018-07-02T00:00:00,2018-07-05T00:00:00,240.2,40.7
441,03B.3,2018-07-05T00:00:00,2018-08-09T00:00:00,310.1,4.0
442,03C.1,2018-07-05T00:00:00,2018-07-14T00:00:00,299.4,15.2
443,03C.1,2018-07-14T00:00:00,2018-07-26T00:00:00,264.8,10.7
444,03C.1,2018-07-26T00:00:00,2018-08-03T00:00:00,291.5,16.9
445,03C.1,2018-08-03T00:00:00,2018-08-09T00:00:00,217.6,19.4
446,03C.1,2018-08-09T00:00:00,2018-08-16T00:00:00,184.4,15.4
447,03C.1,2018-08-16T00:00:00,2018-08-24T00:00:00,269.1,16.2
448,03C.1,2018-08-24T00:00:00,2018-09-06T00:00:00,295.9,10.5
449,03C.1,2018-09-06T00:00:00,2018-09-14T00:00:00,168.3,13.0
450,03C.1,2018-09-14T00:00:00,2018-09-24T00:00:00,146.5,9.9
451,03C.1,2018-09-24T00:00:00,2018-10-01T00:00:00,205.9,16.2
452,03C.1,2018-10-01T00:00:00,2018-10-11T00:00:00,222.4,11.8
453,03C.1,2018-10-11T00:00:00,2018-10-25T00:00:00,325.8,10.2
454,03C.1,2018-10-25T00:00:00,2018-11-02T00:00:00,221.3,14.7
