﻿_id,UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
310,2013-04-18T21:00:00,21:00:00,95,92,V/m,CAS,-31.798,290.705,2550
311,2013-04-18T22:00:00,22:00:00,74,81,V/m,CAS,-31.798,290.705,2550
312,2013-04-18T23:00:00,23:00:00,69,71,V/m,CAS,-31.798,290.705,2550
313,2013-04-19T00:00:00,00:00:00,65,63,V/m,CAS,-31.798,290.705,2550
314,2013-04-19T01:00:00,01:00:00,68,60,V/m,CAS,-31.798,290.705,2550
315,2013-04-19T02:00:00,02:00:00,57,59,V/m,CAS,-31.798,290.705,2550
316,2013-04-19T03:00:00,03:00:00,57,58,V/m,CAS,-31.798,290.705,2550
317,2013-04-19T04:00:00,04:00:00,68,59,V/m,CAS,-31.798,290.705,2550
318,2013-04-19T05:00:00,05:00:00,56,59,V/m,CAS,-31.798,290.705,2550
319,2013-04-19T06:00:00,06:00:00,54,61,V/m,CAS,-31.798,290.705,2550
320,2013-04-19T07:00:00,07:00:00,52,62,V/m,CAS,-31.798,290.705,2550
321,2013-04-19T08:00:00,08:00:00,51,62,V/m,CAS,-31.798,290.705,2550
322,2013-04-19T09:00:00,09:00:00,52,59,V/m,CAS,-31.798,290.705,2550
323,2013-04-19T10:00:00,10:00:00,52,60,V/m,CAS,-31.798,290.705,2550
324,2013-04-19T11:00:00,11:00:00,64,63,V/m,CAS,-31.798,290.705,2550
325,2013-04-19T12:00:00,12:00:00,87,76,V/m,CAS,-31.798,290.705,2550
326,2013-04-19T13:00:00,13:00:00,94,93,V/m,CAS,-31.798,290.705,2550
327,2013-04-19T14:00:00,14:00:00,98,100,V/m,CAS,-31.798,290.705,2550
328,2013-04-19T15:00:00,15:00:00,101,105,V/m,CAS,-31.798,290.705,2550
329,2013-04-19T16:00:00,16:00:00,101,108,V/m,CAS,-31.798,290.705,2550
330,2013-04-19T17:00:00,17:00:00,100,109,V/m,CAS,-31.798,290.705,2550
331,2013-04-19T18:00:00,18:00:00,99,108,V/m,CAS,-31.798,290.705,2550
332,2013-04-19T19:00:00,19:00:00,96,105,V/m,CAS,-31.798,290.705,2550
333,2013-04-19T20:00:00,20:00:00,92,101,V/m,CAS,-31.798,290.705,2550
334,2013-04-19T21:00:00,21:00:00,87,92,V/m,CAS,-31.798,290.705,2550
335,2013-04-19T22:00:00,22:00:00,67,81,V/m,CAS,-31.798,290.705,2550
336,2013-04-19T23:00:00,23:00:00,56,71,V/m,CAS,-31.798,290.705,2550
337,2013-04-20T00:00:00,00:00:00,53,63,V/m,CAS,-31.798,290.705,2550
338,2013-04-20T01:00:00,01:00:00,51,60,V/m,CAS,-31.798,290.705,2550
339,2013-04-20T02:00:00,02:00:00,50,59,V/m,CAS,-31.798,290.705,2550
340,2013-04-20T03:00:00,03:00:00,53,58,V/m,CAS,-31.798,290.705,2550
341,2013-04-20T04:00:00,04:00:00,53,59,V/m,CAS,-31.798,290.705,2550
342,2013-04-20T05:00:00,05:00:00,57,59,V/m,CAS,-31.798,290.705,2550
343,2013-04-20T06:00:00,06:00:00,53,61,V/m,CAS,-31.798,290.705,2550
344,2013-04-20T07:00:00,07:00:00,51,62,V/m,CAS,-31.798,290.705,2550
345,2013-04-20T08:00:00,08:00:00,54,62,V/m,CAS,-31.798,290.705,2550
346,2013-04-20T09:00:00,09:00:00,56,59,V/m,CAS,-31.798,290.705,2550
347,2013-04-20T10:00:00,10:00:00,57,60,V/m,CAS,-31.798,290.705,2550
348,2013-04-20T11:00:00,11:00:00,65,63,V/m,CAS,-31.798,290.705,2550
349,2013-04-20T12:00:00,12:00:00,76,76,V/m,CAS,-31.798,290.705,2550
350,2013-04-20T13:00:00,13:00:00,94,93,V/m,CAS,-31.798,290.705,2550
351,2013-04-20T14:00:00,14:00:00,102,100,V/m,CAS,-31.798,290.705,2550
352,2013-04-20T15:00:00,15:00:00,116,105,V/m,CAS,-31.798,290.705,2550
353,2013-04-20T16:00:00,16:00:00,108,108,V/m,CAS,-31.798,290.705,2550
354,2013-04-20T17:00:00,17:00:00,111,109,V/m,CAS,-31.798,290.705,2550
355,2013-04-20T18:00:00,18:00:00,116,108,V/m,CAS,-31.798,290.705,2550
356,2013-04-20T19:00:00,19:00:00,106,105,V/m,CAS,-31.798,290.705,2550
357,2013-04-20T20:00:00,20:00:00,91,101,V/m,CAS,-31.798,290.705,2550
358,2013-04-20T21:00:00,21:00:00,82,92,V/m,CAS,-31.798,290.705,2550
359,2013-04-20T22:00:00,22:00:00,74,81,V/m,CAS,-31.798,290.705,2550
360,2013-04-20T23:00:00,23:00:00,60,71,V/m,CAS,-31.798,290.705,2550
