﻿_id,Date - start of sediment trap exposition,Date - end of sediment trap exposition,Station,Poz X,Poz Y,Zone,Depth (m) (oB - over bottom),SedFlux (g/(m2 day)),LOI (%)
255,2019-06-26T00:00:00,2019-06-27T00:00:00,H1_09,515775,8548210,33 X,20,295.54,4.83
256,2019-06-26T00:00:00,2019-06-27T00:00:00,H1_09,515775,8548210,33 X,5oB,754.32,5.39
257,2019-06-26T00:00:00,2019-06-27T00:00:00,H1_11,515955,8548715,33 X,10,71.13,9.33
258,2019-06-26T00:00:00,2019-06-27T00:00:00,H1_11,515955,8548715,33 X,20,76.24,8.67
259,2019-06-26T00:00:00,2019-06-27T00:00:00,H1_11,515955,8548715,33 X,5oB,744.48,5.69
260,2019-07-08T00:00:00,2019-07-09T00:00:00,H1_04,515655,8546805,33 X,10,308.14,4.16
261,2019-07-08T00:00:00,2019-07-09T00:00:00,H1_04,515655,8546805,33 X,20,163.35,5.05
262,2019-07-08T00:00:00,2019-07-09T00:00:00,H1_09,515775,8548210,33 X,10,2117.18,3.91
263,2019-07-08T00:00:00,2019-07-09T00:00:00,H1_09,515775,8548210,33 X,20,2593.40,3.43
264,2019-07-08T00:00:00,2019-07-09T00:00:00,H1_09,515775,8548210,33 X,5oB,2211.16,3.31
265,2019-07-08T00:00:00,2019-07-09T00:00:00,H1_11,515955,8548715,33 X,10,2023.31,3.24
266,2019-07-08T00:00:00,2019-07-09T00:00:00,H1_11,515955,8548715,33 X,20,1908.22,3.48
267,2019-07-08T00:00:00,2019-07-09T00:00:00,H1_11,515955,8548715,33 X,5oB,3344.71,3.33
268,2019-07-18T00:00:00,2019-07-19T00:00:00,H1_04,515655,8546805,33 X,10,129.18,5.98
269,2019-07-18T00:00:00,2019-07-19T00:00:00,H1_04,515655,8546805,33 X,20,132.67,7.50
270,2019-07-18T00:00:00,2019-07-19T00:00:00,H1_09,515775,8548210,33 X,10,694.70,3.46
271,2019-07-18T00:00:00,2019-07-19T00:00:00,H1_09,515775,8548210,33 X,20,1300.38,3.19
272,2019-07-18T00:00:00,2019-07-19T00:00:00,H1_09,515775,8548210,33 X,5oB,2287.07,2.92
273,2019-07-18T00:00:00,2019-07-19T00:00:00,H1_11,515955,8548715,33 X,10,396.99,3.87
274,2019-07-18T00:00:00,2019-07-19T00:00:00,H1_11,515955,8548715,33 X,20,318.62,4.44
275,2019-07-18T00:00:00,2019-07-19T00:00:00,H1_11,515955,8548715,33 X,5oB,1749.03,3.48
276,2019-07-27T00:00:00,2019-07-28T00:00:00,H1_04,515655,8546805,33 X,10,254.97,7.24
277,2019-07-27T00:00:00,2019-07-28T00:00:00,H1_04,515655,8546805,33 X,20,284.07,5.13
278,2019-07-27T00:00:00,2019-07-28T00:00:00,H1_09,515775,8548210,33 X,10,1080.00,3.20
279,2019-07-27T00:00:00,2019-07-28T00:00:00,H1_09,515775,8548210,33 X,20,1277.47,3.21
280,2019-07-27T00:00:00,2019-07-28T00:00:00,H1_09,515775,8548210,33 X,5oB,1120.72,3.38
281,2019-07-27T00:00:00,2019-07-28T00:00:00,H1_11,515955,8548715,33 X,10,1016.32,3.24
282,2019-07-27T00:00:00,2019-07-28T00:00:00,H1_11,515955,8548715,33 X,20,1256.43,3.07
283,2019-07-27T00:00:00,2019-07-28T00:00:00,H1_11,515955,8548715,33 X,5oB,1396.89,3.56
284,2019-08-06T00:00:00,2019-08-07T00:00:00,H1_04,515655,8546805,33 X,10,85.60,6.78
285,2019-08-06T00:00:00,2019-08-07T00:00:00,H1_04,515655,8546805,33 X,20,83.80,6.81
286,2019-08-06T00:00:00,2019-08-07T00:00:00,H1_09,515775,8548210,33 X,10,324.49,4.70
287,2019-08-06T00:00:00,2019-08-07T00:00:00,H1_09,515775,8548210,33 X,20,496.04,4.06
288,2019-08-06T00:00:00,2019-08-07T00:00:00,H1_09,515775,8548210,33 X,5oB,703.07,3.99
289,2019-08-06T00:00:00,2019-08-07T00:00:00,H1_11,515955,8548715,33 X,10,579.74,3.99
290,2019-08-06T00:00:00,2019-08-07T00:00:00,H1_11,515955,8548715,33 X,20,439.25,4.45
291,2019-08-06T00:00:00,2019-08-07T00:00:00,H1_11,515955,8548715,33 X,5oB,1065.36,3.67
292,2019-08-16T00:00:00,2019-08-17T00:00:00,H1_04,515655,8546805,33 X,10,37.98,9.48
293,2019-08-16T00:00:00,2019-08-17T00:00:00,H1_04,515655,8546805,33 X,20,47.19,8.57
294,2019-08-16T00:00:00,2019-08-17T00:00:00,H1_09,515775,8548210,33 X,10,205.66,4.62
295,2019-08-16T00:00:00,2019-08-17T00:00:00,H1_09,515775,8548210,33 X,20,216.74,4.70
296,2019-08-16T00:00:00,2019-08-17T00:00:00,H1_09,515775,8548210,33 X,5oB,302.52,4.44
297,2019-08-16T00:00:00,2019-08-17T00:00:00,H1_11,515955,8548715,33 X,10,296.92,3.94
298,2019-08-16T00:00:00,2019-08-17T00:00:00,H1_11,515955,8548715,33 X,20,367.47,3.59
299,2019-08-16T00:00:00,2019-08-17T00:00:00,H1_11,515955,8548715,33 X,5oB,610.21,3.48
300,2019-09-04T00:00:00,2019-09-05T00:00:00,H1_04,515655,8546805,33 X,10,54.04,11.50
301,2019-09-04T00:00:00,2019-09-05T00:00:00,H1_04,515655,8546805,33 X,20,50.36,8.04
302,2019-09-04T00:00:00,2019-09-05T00:00:00,H1_09,515775,8548210,33 X,10,144.12,5.74
303,2019-09-04T00:00:00,2019-09-05T00:00:00,H1_09,515775,8548210,33 X,20,127.55,6.03
304,2019-09-04T00:00:00,2019-09-05T00:00:00,H1_09,515775,8548210,33 X,5oB,308.81,5.28
305,2019-09-04T00:00:00,2019-09-05T00:00:00,H1_11,515955,8548715,33 X,10,220.42,6.58
306,2019-09-04T00:00:00,2019-09-05T00:00:00,H1_11,515955,8548715,33 X,20,240.50,6.82
307,2019-09-04T00:00:00,2019-09-05T00:00:00,H1_11,515955,8548715,33 X,5oB,610.66,6.39
308,2020-07-23T00:00:00,2020-07-24T00:00:00,H1_09,515775,8548210,33 X,10,299.40,6.90
309,2020-07-23T00:00:00,2020-07-24T00:00:00,H1_09,515775,8548210,33 X,20,608.50,6.20
310,2020-07-23T00:00:00,2020-07-24T00:00:00,H1_09,515775,8548210,33 X,5oB,1017.80,6.10
311,2020-07-23T00:00:00,2020-07-24T00:00:00,H1_11,515955,8548715,33 X,10,195.80,5.60
312,2020-07-23T00:00:00,2020-07-24T00:00:00,H1_11,515955,8548715,33 X,20,246.10,6.20
313,2020-07-23T00:00:00,2020-07-24T00:00:00,H1_11,515955,8548715,33 X,5oB,966.10,4.20
314,2020-08-02T00:00:00,2020-08-03T00:00:00,H1_09,515775,8548210,33 X,10,796.10,5.50
315,2020-08-02T00:00:00,2020-08-03T00:00:00,H1_09,515775,8548210,33 X,20,1094.20,5.50
316,2020-08-02T00:00:00,2020-08-03T00:00:00,H1_09,515775,8548210,33 X,5oB,1611.60,4.90
317,2020-08-20T00:00:00,2020-08-21T00:00:00,H1_04,515655,8546805,33 X,10,186.00,6.90
318,2020-08-20T00:00:00,2020-08-21T00:00:00,H1_04,515655,8546805,33 X,20,197.00,6.90
319,2020-08-20T00:00:00,2020-08-21T00:00:00,H1_09,515775,8548210,33 X,10,489.80,5.60
320,2020-08-20T00:00:00,2020-08-21T00:00:00,H1_09,515775,8548210,33 X,20,471.70,6.10
321,2020-08-20T00:00:00,2020-08-21T00:00:00,H1_09,515775,8548210,33 X,5oB,626.80,5.40
322,2020-08-20T00:00:00,2020-08-21T00:00:00,H1_11,515955,8548715,33 X,10,590.40,5.50
323,2020-08-20T00:00:00,2020-08-21T00:00:00,H1_11,515955,8548715,33 X,20,780.70,5.50
324,2020-08-20T00:00:00,2020-08-21T00:00:00,H1_11,515955,8548715,33 X,5oB,796.20,5.10
325,2021-07-03T00:00:00,2021-07-04T00:00:00,H1_04,515655,8546805,33 X,10,34.30,7.60
326,2021-07-03T00:00:00,2021-07-04T00:00:00,H1_04,515655,8546805,33 X,20,133.40,8.00
327,2021-07-03T00:00:00,2021-07-04T00:00:00,H1_11,515955,8548715,33 X,10,252.60,5.50
328,2021-07-03T00:00:00,2021-07-04T00:00:00,H1_11,515955,8548715,33 X,20,350.30,5.70
329,2021-07-03T00:00:00,2021-07-04T00:00:00,H1_11,515955,8548715,33 X,5oB,1757.60,5.60
330,2021-07-14T00:00:00,2021-07-15T00:00:00,H1_04,515655,8546805,33 X,10,79.80,7.70
331,2021-07-14T00:00:00,2021-07-15T00:00:00,H1_04,515655,8546805,33 X,20,992.90,3.60
332,2021-07-14T00:00:00,2021-07-15T00:00:00,H1_09,515775,8548210,33 X,10,102.50,5.10
333,2021-07-14T00:00:00,2021-07-15T00:00:00,H1_09,515775,8548210,33 X,20,176.40,6.40
334,2021-07-14T00:00:00,2021-07-15T00:00:00,H1_09,515775,8548210,33 X,5oB,972.00,4.00
335,2021-07-14T00:00:00,2021-07-15T00:00:00,H1_11,515955,8548715,33 X,10,212.40,5.80
336,2021-07-14T00:00:00,2021-07-15T00:00:00,H1_11,515955,8548715,33 X,20,102.50,6.60
337,2021-07-14T00:00:00,2021-07-15T00:00:00,H1_11,515955,8548715,33 X,5oB,508.80,4.00
338,2021-07-29T00:00:00,2021-07-30T00:00:00,H1_04,515655,8546805,33 X,10,1073.70,3.40
339,2021-07-29T00:00:00,2021-07-30T00:00:00,H1_04,515655,8546805,33 X,20,1568.80,3.70
340,2021-07-29T00:00:00,2021-07-30T00:00:00,H1_09,515775,8548210,33 X,10,6210.60,3.80
341,2021-07-29T00:00:00,2021-07-30T00:00:00,H1_09,515775,8548210,33 X,20,5593.40,5.30
342,2021-07-29T00:00:00,2021-07-30T00:00:00,H1_09,515775,8548210,33 X,5oB,6282.30,4.30
343,2021-07-29T00:00:00,2021-07-30T00:00:00,H1_11,515955,8548715,33 X,10,5139.60,3.50
344,2021-07-29T00:00:00,2021-07-30T00:00:00,H1_11,515955,8548715,33 X,20,5191.00,3.90
345,2021-07-29T00:00:00,2021-07-30T00:00:00,H1_11,515955,8548715,33 X,5oB,4521.60,4.30
346,2021-08-10T00:00:00,2021-08-11T00:00:00,H1_04,515655,8546805,33 X,10,91.70,8.00
347,2021-08-10T00:00:00,2021-08-11T00:00:00,H1_04,515655,8546805,33 X,20,211.90,6.10
348,2021-08-10T00:00:00,2021-08-11T00:00:00,H1_09,515775,8548210,33 X,10,242.10,5.80
349,2021-08-10T00:00:00,2021-08-11T00:00:00,H1_09,515775,8548210,33 X,20,439.50,5.60
350,2021-08-10T00:00:00,2021-08-11T00:00:00,H1_09,515775,8548210,33 X,5oB,939.10,5.50
351,2021-08-10T00:00:00,2021-08-11T00:00:00,H1_11,515955,8548715,33 X,10,209.40,5.20
352,2021-08-10T00:00:00,2021-08-11T00:00:00,H1_11,515955,8548715,33 X,20,360.40,6.00
353,2021-08-10T00:00:00,2021-08-11T00:00:00,H1_11,515955,8548715,33 X,5oB,767.50,5.20
354,2021-08-23T00:00:00,2021-08-24T00:00:00,H1_04,515655,8546805,33 X,10,32.30,9.30
355,2021-08-23T00:00:00,2021-08-24T00:00:00,H1_04,515655,8546805,33 X,20,81.00,8.30
356,2021-08-23T00:00:00,2021-08-24T00:00:00,H1_09,515775,8548210,33 X,10,187.80,6.30
357,2021-08-23T00:00:00,2021-08-24T00:00:00,H1_09,515775,8548210,33 X,20,346.60,5.00
358,2021-08-23T00:00:00,2021-08-24T00:00:00,H1_09,515775,8548210,33 X,5oB,581.60,5.20
359,2021-08-23T00:00:00,2021-08-24T00:00:00,H1_11,515955,8548715,33 X,10,336.00,5.10
360,2021-08-23T00:00:00,2021-08-24T00:00:00,H1_11,515955,8548715,33 X,20,457.50,5.10
361,2021-08-23T00:00:00,2021-08-24T00:00:00,H1_11,515955,8548715,33 X,5oB,963.10,4.90
362,2021-09-11T00:00:00,2021-09-15T00:00:00,H1_04,515655,8546805,33 X,10,15.00,10.30
363,2021-09-11T00:00:00,2021-09-15T00:00:00,H1_04,515655,8546805,33 X,20,26.70,9.70
364,2021-09-11T00:00:00,2021-09-15T00:00:00,H1_11,515955,8548715,33 X,10,33.70,9.00
365,2021-09-11T00:00:00,2021-09-15T00:00:00,H1_11,515955,8548715,33 X,20,40.50,8.20
366,2021-09-11T00:00:00,2021-09-15T00:00:00,H1_11,515955,8548715,33 X,5oB,122.00,6.40
367,2021-05-29T00:00:00,2021-06-26T00:00:00,G1_01,520735,8541000,33 X,10,0.70,25.60
368,2021-07-04T00:00:00,2021-07-07T00:00:00,G1_01,520735,8541000,33 X,10,3.80,26.20
369,2021-07-04T00:00:00,2021-07-07T00:00:00,G1_01,520735,8541000,33 X,20,4.50,18.90
370,2021-07-07T00:00:00,2021-07-15T00:00:00,G1_01,520735,8541000,33 X,10,7.90,10.70
371,2021-07-07T00:00:00,2021-07-15T00:00:00,G1_01,520735,8541000,33 X,20,47.40,4.10
372,2021-07-15T00:00:00,2021-07-30T00:00:00,G1_01,520735,8541000,33 X,10,159.80,8.70
373,2021-07-15T00:00:00,2021-07-30T00:00:00,G1_01,520735,8541000,33 X,20,134.20,6.80
374,2021-07-30T00:00:00,2021-08-11T00:00:00,G1_01,520735,8541000,33 X,10,4.80,20.90
375,2021-07-30T00:00:00,2021-08-11T00:00:00,G1_01,520735,8541000,33 X,20,4.40,16.20
376,2021-08-11T00:00:00,2021-08-24T00:00:00,G1_01,520735,8541000,33 X,10,4.70,18.40
377,2021-08-11T00:00:00,2021-08-24T00:00:00,G1_01,520735,8541000,33 X,20,4.60,17.40
378,2021-08-24T00:00:00,2021-09-11T00:00:00,G1_01,520735,8541000,33 X,10,6.80,16.90
379,2021-08-24T00:00:00,2021-09-11T00:00:00,G1_01,520735,8541000,33 X,20,5.70,14.90
380,2022-06-29T00:00:00,2022-07-05T00:00:00,HBC_01,515853,8548690,33 X,5oB,1279.84,3.67
381,2022-06-29T00:00:00,2022-07-05T00:00:00,HBC_01,515853,8548690,33 X,5oB,1534.04,3.69
382,2022-06-29T00:00:00,2022-07-05T00:00:00,GH_01,520923,8540944,33 X,5oB,10.73,11.77
383,2022-06-29T00:00:00,2022-07-05T00:00:00,GH_01,520923,8540944,33 X,5oB,11.85,12.12
384,2022-07-05T00:00:00,2022-07-13T00:00:00,HBC_01,515829,8548780,33 X,5oB,2827.93,3.46
385,2022-07-05T00:00:00,2022-07-13T00:00:00,HBC_01,515829,8548780,33 X,5oB,3484.77,3.33
386,2022-07-13T00:00:00,2022-07-22T00:00:00,HBC_01,515827,8548775,33 X,5oB,5138.15,3.32
387,2022-07-13T00:00:00,2022-07-22T00:00:00,HBC_01,515827,8548775,33 X,5oB,4797.19,3.36
388,2022-07-20T00:00:00,2022-07-22T00:00:00,GH_01,520898,8540942,33 X,5oB,31.41,11.77
389,2022-07-20T00:00:00,2022-07-22T00:00:00,GH_01,520898,8540942,33 X,5oB,34.71,12.12
390,2022-07-22T00:00:00,2022-08-03T00:00:00,GH_01,520897,8540941,33 X,5oB,57.60,5.56
391,2022-07-22T00:00:00,2022-08-03T00:00:00,GH_01,520897,8540941,33 X,5oB,255.54,4.35
392,2022-08-03T00:00:00,2022-08-10T00:00:00,HBC_01,515829,8548769,33 X,5oB,953.86,4.44
393,2022-08-03T00:00:00,2022-08-10T00:00:00,HBC_01,515829,8548769,33 X,5oB,1288.12,3.75
394,2022-08-03T00:00:00,2022-08-10T00:00:00,GH_01,520934,8540937,33 X,5oB,7.36,9.69
395,2022-08-03T00:00:00,2022-08-10T00:00:00,GH_01,520934,8540937,33 X,5oB,8.05,9.47
396,2022-08-10T00:00:00,2022-08-17T00:00:00,HBC_01,515831,8548761,33 X,5oB,1065.21,3.81
397,2022-08-10T00:00:00,2022-08-17T00:00:00,HBC_01,515831,8548761,33 X,5oB,1067.09,3.81
398,2022-08-17T00:00:00,2022-08-24T00:00:00,HBC_01,515832,8548775,33 X,5oB,631.14,4.73
399,2022-08-24T00:00:00,2022-09-01T00:00:00,HBC_01,515826,8548765,33 X,5oB,148.77,4.95
400,2022-09-01T00:00:00,2022-09-12T00:00:00,HBC_01,515826,8548765,33 X,5oB,2786.89,4.27
401,2022-09-14T00:00:00,2022-09-19T00:00:00,HBC_01,515826,8548765,33 X,5oB,277.99,3.68
402,2022-09-14T00:00:00,2022-09-19T00:00:00,HBC_01,515826,8548765,33 X,5oB,244.29,3.87
403,2022-09-12T00:00:00,2022-09-19T00:00:00,GH_01,520934,8540937,33 X,5oB,4.26,14.43
404,2022-09-12T00:00:00,2022-09-19T00:00:00,GH_01,520934,8540937,33 X,5oB,4.09,14.24
405,2022-09-19T00:00:00,2022-09-30T00:00:00,HBC_01,515826,8548765,33 X,5oB,1566.34,4.01
406,2022-09-19T00:00:00,2022-09-30T00:00:00,HBC_01,515826,8548765,33 X,5oB,1986.54,5.01
407,2022-09-19T00:00:00,2022-09-30T00:00:00,GH_01,520934,8540937,33 X,5oB,8.56,8.07
408,2022-09-19T00:00:00,2022-09-30T00:00:00,GH_01,520934,8540937,33 X,5oB,8.79,9.57
409,2022-09-30T00:00:00,2022-10-10T00:00:00,HBC_01,515826,8548765,33 X,5oB,497.59,4.20
410,2022-09-30T00:00:00,2022-10-10T00:00:00,HBC_01,515826,8548765,33 X,5oB,566.36,4.14
411,2022-10-10T00:00:00,2022-10-18T00:00:00,HBC_01,515826,8548765,33 X,5oB,223.11,5.11
412,2022-10-10T00:00:00,2022-10-18T00:00:00,HBC_01,515826,8548765,33 X,5oB,141.97,5.27
413,2022-06-26T00:00:00,2022-06-27T00:00:00,SB_ST_5000,534650,8554286,33 X,5oB,91.34,21.28
414,2022-06-26T00:00:00,2022-06-27T00:00:00,SB_ST_2500,533756,8556652,33 X,5oB,147.38,15.28
415,2022-06-26T00:00:00,2022-06-27T00:00:00,SB_ST_1000,533232,8558011,33 X,5oB,125.95,10.83
416,2022-06-26T00:00:00,2022-06-27T00:00:00,SB_ST_0500,533054,8558571,33 X,5oB,1166.53,6.23
417,2022-06-26T00:00:00,2022-06-27T00:00:00,SB_ST_0300,532976,8558767,33 X,5oB,1349.93,6.75
418,2022-06-26T00:00:00,2022-07-23T00:00:00,SB_ST_1000_W,532706,8557861,33 X,5oB,998.15,6.38
419,2022-06-26T00:00:00,2022-07-23T00:00:00,SB_ST_1000_E,533770,8558183,33 X,5oB,188.42,9.75
420,2022-06-27T00:00:00,2022-06-29T00:00:00,SB_ST_1000,533217,8557882,33 X,5oB,39.17,7.16
421,2022-06-29T00:00:00,2022-07-01T00:00:00,SB_ST_1000,533217,8557882,33 X,5oB,94.57,6.24
422,2022-07-01T00:00:00,2022-07-03T00:00:00,SB_ST_1000,533217,8557882,33 X,5oB,232.96,6.94
423,2022-07-23T00:00:00,2022-07-24T00:00:00,SB_ST_5000,534635,8554285,33 X,5oB,381.27,11.83
424,2022-07-23T00:00:00,2022-07-24T00:00:00,SB_ST_2500,533748,8556651,33 X,5oB,178.28,29.83
425,2022-07-23T00:00:00,2022-07-24T00:00:00,SB_ST_1000,533291,8558029,33 X,5oB,367.32,24.18
426,2022-07-23T00:00:00,2022-07-24T00:00:00,SB_ST_0500,533033,8558409,33 X,5oB,724.71,9.25
427,2022-07-23T00:00:00,2022-07-24T00:00:00,SB_ST_0300,532984,8558764,33 X,5oB,932.62,5.24
428,2022-07-23T00:00:00,2022-09-03T00:00:00,SB_ST_1000_E,533745,8558200,33 X,5oB,300.93,5.79
429,2022-07-23T00:00:00,2022-09-03T00:00:00,SB_ST_1000_W,532722,8557855,33 X,5oB,646.00,6.40
430,2022-07-24T00:00:00,2022-07-25T00:00:00,HB_ST_5000,538153,8551283,33 X,5oB,100.31,13.46
431,2022-07-24T00:00:00,2022-07-25T00:00:00,HB_ST_2500,540197,8552753,33 X,5oB,264.53,11.64
432,2022-07-24T00:00:00,2022-07-25T00:00:00,HB_ST_1000,541435,8553644,33 X,5oB,663.74,9.20
433,2022-07-24T00:00:00,2022-07-25T00:00:00,HB_ST_0500,541803,8553914,33 X,5oB,1035.72,5.58
434,2022-07-24T00:00:00,2022-07-25T00:00:00,HB_ST_0300,541946,8554012,33 X,5oB,727.87,13.51
435,2022-09-15T00:00:00,2022-09-16T00:00:00,HB_ST_5000,538153,8551283,33 X,5oB,32.87,13.10
436,2022-09-15T00:00:00,2022-09-16T00:00:00,HB_ST_2500,540197,8552753,33 X,5oB,165.91,8.49
437,2022-09-15T00:00:00,2022-09-16T00:00:00,HB_ST_1000,541435,8553644,33 X,5oB,204.31,9.15
438,2022-09-15T00:00:00,2022-09-16T00:00:00,HB_ST_0500,541803,8553914,33 X,5oB,233.16,6.82
439,2022-09-15T00:00:00,2022-09-16T00:00:00,HB_ST_0300,541946,8554012,33 X,5oB,129.03,9.72
440,2022-09-16T00:00:00,2022-09-17T00:00:00,SB_ST_5000,534635,8554285,33 X,5oB,25.71,12.50
441,2022-09-16T00:00:00,2022-09-17T00:00:00,SB_ST_2500,533748,8556651,33 X,5oB,35.38,11.30
442,2022-09-16T00:00:00,2022-09-17T00:00:00,SB_ST_0300,532984,8558764,33 X,5oB,49.44,10.00
