﻿_id,Stake,Date,Easting [m],Northing [m],Height [m]
399,01A.8,2018-11-02T00:00:00,515024.151,8548868.386,24.89
400,01A.8,2018-11-09T00:00:00,515024.147,8548868.385,24.89
401,01A.8,2018-11-16T00:00:00,515024.149,8548868.384,24.87
402,01A.8,2018-11-24T00:00:00,515024.149,8548868.383,24.92
403,01A.8,2018-11-30T00:00:00,515024.149,8548868.388,24.90
404,01A.8,2018-12-11T00:00:00,515024.153,8548868.384,25.00
405,01A.8,2018-12-17T00:00:00,515024.152,8548868.385,24.94
406,01A.8,2018-12-21T00:00:00,515024.153,8548868.388,24.96
407,01A.8,2018-12-30T00:00:00,515024.153,8548868.385,25.02
408,01A.8,2019-01-09T00:00:00,515024.156,8548868.379,25.34
409,01A.8,2019-01-14T00:00:00,515024.155,8548868.384,25.19
410,01A.8,2019-01-26T00:00:00,515024.158,8548868.382,25.22
411,01A.8,2019-02-04T00:00:00,515023.977,8548868.481,25.41
412,01A.8,2019-02-08T00:00:00,515024.102,8548868.459,25.41
413,01A.8,2019-02-21T00:00:00,515023.911,8548868.475,25.42
414,01A.8,2019-10-09T00:00:00,515023.758,8548868.600,21.67
