UTC_DateTime,UTC_Time,PG,PG_mean,unit,site,lat,lon,alt
2013-06-29T20:00:00,20:00:00,152,95,V/m,CAS,-31.798,290.705,2550
2013-06-29T21:00:00,21:00:00,121,83,V/m,CAS,-31.798,290.705,2550
2013-06-29T22:00:00,22:00:00,98,69,V/m,CAS,-31.798,290.705,2550
2013-06-29T23:00:00,23:00:00,72,62,V/m,CAS,-31.798,290.705,2550
2013-06-30T00:00:00,00:00:00,74,58,V/m,CAS,-31.798,290.705,2550
2013-06-30T01:00:00,01:00:00,92,59,V/m,CAS,-31.798,290.705,2550
2013-06-30T02:00:00,02:00:00,91,57,V/m,CAS,-31.798,290.705,2550
2013-06-30T03:00:00,03:00:00,81,57,V/m,CAS,-31.798,290.705,2550
2013-06-30T04:00:00,04:00:00,64,56,V/m,CAS,-31.798,290.705,2550
2013-06-30T05:00:00,05:00:00,64,58,V/m,CAS,-31.798,290.705,2550
2013-06-30T06:00:00,06:00:00,67,62,V/m,CAS,-31.798,290.705,2550
2013-06-30T07:00:00,07:00:00,87,64,V/m,CAS,-31.798,290.705,2550
2013-06-30T08:00:00,08:00:00,69,62,V/m,CAS,-31.798,290.705,2550
2013-06-30T09:00:00,09:00:00,76,61,V/m,CAS,-31.798,290.705,2550
2013-06-30T10:00:00,10:00:00,75,61,V/m,CAS,-31.798,290.705,2550
2013-06-30T11:00:00,11:00:00,75,61,V/m,CAS,-31.798,290.705,2550
2013-06-30T12:00:00,12:00:00,76,65,V/m,CAS,-31.798,290.705,2550
2013-06-30T13:00:00,13:00:00,85,74,V/m,CAS,-31.798,290.705,2550
2013-06-30T14:00:00,14:00:00,90,84,V/m,CAS,-31.798,290.705,2550
2013-06-30T15:00:00,15:00:00,112,88,V/m,CAS,-31.798,290.705,2550
2013-06-30T16:00:00,16:00:00,120,90,V/m,CAS,-31.798,290.705,2550
2013-06-30T17:00:00,17:00:00,119,94,V/m,CAS,-31.798,290.705,2550
2013-06-30T18:00:00,18:00:00,122,96,V/m,CAS,-31.798,290.705,2550
2013-06-30T19:00:00,19:00:00,131,100,V/m,CAS,-31.798,290.705,2550
2013-06-30T20:00:00,20:00:00,127,95,V/m,CAS,-31.798,290.705,2550
2013-06-30T21:00:00,21:00:00,113,83,V/m,CAS,-31.798,290.705,2550
2013-06-30T22:00:00,22:00:00,87,69,V/m,CAS,-31.798,290.705,2550
2013-06-30T23:00:00,23:00:00,78,62,V/m,CAS,-31.798,290.705,2550
